2012-2013 Girls Basketball Team Report for Ralston
This report was generated on 06/13/13 at 3:52 am CDT

Ralston (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/12,@ Blair,B,6,16,3,L,28,62,,33,&nbsp;,,
12/08/12,Elkhorn South,B,15,9,2,L,31,59,,36,&nbsp;,,
12/11/12,Boys Town,C1,0,21,4,W,59,25,,41,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,Duchesne Academy Tourney,Duchesne Academy,
12/14,Omaha Gross Catholic,B,18,7,2,L,32,57,,39,Duchesne Academy Tourney,Duchesne Academy,
12/15,Platteview,B,17,7,2,L,29,61,,36,Duchesne Academy Tourney,Duchesne Academy,
12/18/12,@ Elkhorn,B,15,8,2,L,32,54,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane College,
12/28,Crete,B,13,11,2,L,18,55,,36,Doane Holiday Tournament,Doane College,
12/29,Elkhorn,B,15,8,2,L,26,60,,36,Doane Holiday Tournament,Doane College,
01/03/13,Waverly,B,18,6,1,L,30,68,,39,&nbsp;,,
01/05/13,@ Omaha Gross Catholic,B,18,7,2,L,24,69,,36,&nbsp;,,
01/11/13,@ South Sioux City,B,16,8,2,L,36,59,,36,&nbsp;,,
01/12/13,Omaha Skutt Catholic,B,13,12,2,L,23,57,,36,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Ralston/home sites,
01/14,South Sioux City,B,16,8,2,L,46,85,,36,River Cities Conference Tournament,Ralston/home sites,
01/17,Omaha Duchesne Academy,B,14,11,2,L,28,62,,36,River Cities Conference Tournament,Ralston/home sites,
01/21/13,@ Omaha Mercy,B,2,18,4,W,62,53,,41,&nbsp;,,
01/26/13,Beatrice,B,19,2,1,L,35,62,,39,&nbsp;,,
01/31/13,Norris,B,17,6,2,L,18,64,,36,&nbsp;,,
02/07/13,Schuyler,B,5,19,4,L,42,49,,30,&nbsp;,,
02/09/13,@ Omaha Roncalli Catholic,B,8,15,3,L,39,43,,33,&nbsp;,,
02/11/13,@ Bennington,B,7,15,3,L,36,67,,33,&nbsp;,,
02/14/13,Omaha Duchesne Academy,B,14,11,2,L,48,63,,36,&nbsp;,,
02/15/13,@ Lincoln Pius X,A,15,7,2,L,21,64,,38,&nbsp;,,
02/19/13,Omaha Skutt Catholic,B,13,12,2,L,27,63,,36,&nbsp;,,

TotalPoints:,
Win %:,8.696%
Average Points:,36.261
