2009-2010 Boys Basketball Team Report for Omaha Northwest
This report was generated on 09/27/13 at 3:02 am CDT

Omaha Northwest (0-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,OPS Jamboree,Multiple Sites/Creighton University,
12/03,Omaha Bryan,A,18,5,1,L,29,80,,39,OPS Jamboree,Multiple Sites/Creighton University,
12/04,Omaha North,A,5,16,4,L,44,55,,30,OPS Jamboree,Multiple Sites/Creighton University,
12/05,Omaha South,A,12,10,2,L,39,63,,36,OPS Jamboree,Multiple Sites/Creighton University,
12/11/09,@ Millard South,A,12,11,2,L,47,77,,36,&nbsp;,,
12/12/09,Lincoln Northeast,A,6,16,3,L,46,69,,33,&nbsp;,,
12/17/09,Papillion-LaVista,A,4,18,4,L,53,60,,30,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO,
12/19,Omaha Creighton Prep,A,19,4,1,L,41,82,,39,Metro Holiday Tournament,UNO,
12/29,Bellevue East,A,14,11,2,L,29,57,,36,Metro Holiday Tournament,UNO,
01/05/10,@ Omaha Benson,A,14,9,2,L,44,67,,36,&nbsp;,,
01/08-01/11,Opponents:,,,,-,,,,,-,Mid-Season Classic,Bellevue East/Millard  South,
01/09,Omaha Burke,A,12,10,2,L,46,75,,36,Mid-Season Classic,Bellevue East/Millard  South,
01/11,Millard South,A,12,11,2,L,46,49,,36,Mid-Season Classic,Bellevue East/Millard  South,
01/16/10,Fremont,A,16,5,1,L,51,59,,39,&nbsp;,,
01/22/10,@ Omaha South,A,12,10,2,L,50,85,,36,&nbsp;,,
01/23/10,@ Lincoln High,A,16,5,1,L,33,49,,39,&nbsp;,,
01/29/10,@ Millard North,A,13,9,2,L,47,61,,36,&nbsp;,,
02/04/10,Bellevue East,A,14,11,2,L,42,63,,36,&nbsp;,,
02/06/10,@ Papillion-LaVista South,A,13,8,2,L,46,81,,36,&nbsp;,,
02/09/10,@ Omaha Westside,A,9,13,3,L,50,65,,33,&nbsp;,,
02/12/10,Omaha Creighton Prep,A,19,4,1,L,59,85,,39,&nbsp;,,
02/19/10,Omaha Central,A,20,4,1,L,54,79,,39,&nbsp;,,
02/20/10,@ Omaha North,A,5,16,4,L,40,47,,30,&nbsp;,,
02/27/10,Papillion-LaVista,A,4,18,4,L,57,60,,30,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.455
