2008-2009 Girls Basketball Team Report for Freeman
This report was generated on 06/13/13 at 3:44 am CDT

Freeman (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Sterling,D2,5,15,3,W,72,38,,44,&nbsp;,,
12/05/08,@ Lewiston,D1,10,10,2,W,64,31,,47,&nbsp;,,
12/09/08,@ Falls City Sacred Heart,D2,21,3,1,W,40,36,,50,&nbsp;,,
12/13/08,Johnson-Brock,C2,11,10,2,W,59,47,,47,&nbsp;,,
12/16/08,Humboldt-Table Rock-Steinauer,C2,5,13,3,W,64,37,,44,&nbsp;,,
12/22/08,@ Deshler,D1,17,4,1,L,36,48,,39,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/30,Lourdes Central Catholic,C2,12,12,2,W,50,26,,47,Freeman Holiday Tournament,Freeman High School,
12/31,Sutton,C2,19,4,1,L,48,50,,39,Freeman Holiday Tournament,Freeman High School,
01/06/09,Southern,C2,6,16,3,W,57,32,,44,&nbsp;,,
01/09/09,Pawnee City,D1,5,13,3,W,57,34,,44,&nbsp;,,
01/10/09,@ Friend,C2,9,10,3,W,48,39,,44,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,Mudecas,Beatrice,
01/12,Exeter-Milligan,D1,15,8,2,W,49,35,,47,Mudecas,Beatrice,
01/15,Johnson County Central,C1,21,4,1,L,47,51,(OT),41,Mudecas,Beatrice,
01/16,Johnson-Brock,C2,11,10,2,W,51,27,,47,Mudecas,Beatrice,
01/20/09,@ Malcolm,C2,10,11,3,W,67,59,,44,&nbsp;,,
01/23/09,Southeast NE Consolidated,D2,1,15,4,W,61,14,,41,&nbsp;,,
01/27/09,@ Elmwood-Murdock,C2,9,12,3,L,34,40,,33,&nbsp;,,
01/30/09,@ Diller-Odell,D1,10,12,3,W,51,33,,44,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/03,Sterling,D2,5,15,3,W,46,26,,44,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/05,Johnson-Brock,C2,11,10,2,W,53,38,,47,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/06,Falls City Sacred Heart,D2,21,3,1,L,26,54,,39,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/12/09,Tri County,C2,16,6,2,L,26,56,,36,&nbsp;,,
02/17/09,Lourdes Central Catholic,C2,12,12,2,W,42,29,,47,&nbsp;,,
02/19/09,Palmyra,C2,11,11,2,W,62,53,,47,&nbsp;,,
02/27/09,Concordia,C2,21,2,1,L,43,66,,39,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,43.400
