2008-2009 Softball Team Report for Lincoln Southwest
This report was generated on 06/24/14 at 8:46 am CDT

Lincoln Southwest (30-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,@ Papillion-LaVista South,A,24,5,1,L,1,4,,39,&nbsp;,,
08/28/08,@ Papillion-LaVista South,A,24,5,1,W,5,2,,50,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Grand Island,A,17,18,3,W,11,0,,44,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Elkhorn,B,15,14,2,W,8,0,,47,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Waverly,B,18,8,2,W,4,3,,47,Lincoln Public Schools Tournament,Doris Bair Fields,
09/04/08,@ Lincoln Southeast,A,22,16,2,W,6,2,,47,&nbsp;,,
09/04/08,@ Lincoln Southeast,A,22,16,2,W,8,0,,47,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/06,Lincoln High,A,2,29,4,W,7,1,,41,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/06,Lincoln Southeast,A,22,16,2,W,4,0,,47,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/06,Lincoln North Star,A,32,5,1,L,3,4,,39,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/10/08,Lincoln Northeast,A,15,23,3,W,4,2,,44,&nbsp;,,
09/10/08,Lincoln Northeast,A,15,23,3,W,2,0,,44,&nbsp;,,
09/15/08,Kearney,A,13,20,3,W,8,0,(6 in.),44,&nbsp;,,
09/16/08,Beatrice,B,23,9,2,L,0,1,,36,&nbsp;,,
09/18/08,@ Norfolk,A,11,20,3,W,6,0,,44,&nbsp;,,
09/18/08,@ Norfolk,A,11,20,3,W,7,1,,44,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,North Platte Invite,North Platte,
09/20,North Platte,A,9,19,3,W,3,0,,44,North Platte Invite,North Platte,
09/20,Chadron,B,17,10,2,W,11,1,,47,North Platte Invite,North Platte,
09/20,Lincoln North Star,A,32,5,1,L,0,2,,39,North Platte Invite,North Platte,
09/23/08,Grand Island,A,17,18,3,W,11,0,(4 in.),44,&nbsp;,,
09/23/08,Grand Island,A,17,18,3,W,4,0,,44,&nbsp;,,
09/24/08,Lincoln East,A,21,13,2,W,2,1,,47,&nbsp;,,
09/24/08,Lincoln East,A,21,13,2,W,5,2,,47,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Omaha Marian,A,16,10,2,W,5,2,,47,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Millard West,A,19,11,2,W,7,1,,47,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Norfolk,A,11,20,3,W,6,2,,44,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/29/08,@ Fremont,A,21,14,2,W,8,0,(6 in.),47,&nbsp;,,
09/29/08,@ Fremont,A,21,14,2,W,6,2,,47,&nbsp;,,
10/02/08,Lincoln North Star,A,32,5,1,L,0,2,,39,&nbsp;,,
10/02/08,Lincoln North Star,A,32,5,1,W,11,3,,50,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Millard South Invite,,
10/04,Omaha Central,A,5,20,4,W,9,1,,41,Millard South Invite,,
10/04,Millard South,A,16,14,2,L,0,2,,36,Millard South Invite,,
10/04,Omaha Westside,A,19,8,2,W,6,0,,47,Millard South Invite,,
10/08/08,Bellevue East,A,14,11,2,W,2,0,,47,&nbsp;,,
10/08/08,Omaha South,A,2,22,4,W,10,0,(4 in.),41,&nbsp;,,
10/10/08,Millard South,A,16,14,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,44.333
