2018-2019 Boys Soccer Team Report for Omaha South
This report was generated on 05/06/19 at 11:25 am CDT

Omaha South (18-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/19,Papillion-LaVista South,A,12,6,2,W,2,0,,47,&nbsp;,,
03/21/19,South Sioux City,B,14,5,2,W,3,0,,47,&nbsp;,,
03/23/19,@ Grand Island,A,9,6,2,W,5,1,,47,&nbsp;,,
03/25/19,@ Omaha Bryan,A,8,9,3,W,4,0,,44,&nbsp;,,
03/28/19,Papillion-LaVista,A,14,5,2,W,5,0,,47,&nbsp;,,
03/30/19,@ Crete,B,13,2,1,W,3,0,,50,&nbsp;,,
04/02/19,@ Millard North,A,8,8,2,W,4,0,,47,&nbsp;,,
04/03-04/07,Opponents:,,,,-,,,,,-,Metro,TBA,
04/04,Millard North,A,8,8,2,W,6,2,,47,Metro,TBA,
04/05,Omaha Bryan,A,8,9,3,W,2,1,,44,Metro,TBA,
04/06,Omaha Westside,A,6,10,3,W,6,1,,44,Metro,TBA,
04/08,Creighton Preparatory School,A,16,2,1,W,2,0,,50,Metro,TBA,
04/11/19,Omaha Westside,A,6,10,3,W,3,0,,44,&nbsp;,,
04/16/19,@ Bellevue West,A,6,11,3,W,3,0,,44,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Van Metre Invite,Collin Field,
04/19,Millard West,A,9,9,2,W,4,1,,47,Van Metre Invite,Collin Field,
04/20,South Sioux City,B,14,5,2,W,5,1,,47,Van Metre Invite,Collin Field,
04/22/19,Elkhorn South,A,7,8,3,W,4,0,,44,&nbsp;,,
04/26/19,@ Creighton Preparatory School,A,16,2,1,L,1,2,,39,&nbsp;,,
05/01/19,Omaha North,A,0,16,4,W,10,0,,41,District A-1 Tournament,Omaha South/Collin Field,
05/02/19,Millard North,A,8,8,2,W,5,0,,47,District A-1 Tournament,Omaha South/Collin Field,

TotalPoints:,
Win %:,94.737%
Average Points:,45.632
