2014-2015 Girls Basketball Team Report for Norris
This report was generated on 03/10/15 at 8:33 am CDT

Norris (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Plattsmouth,B,11,11,2,W,41,37,,47,&nbsp;,,
12/06/14,@ Northwest,B,11,13,3,W,78,42,,44,&nbsp;,,
12/09/14,Lincoln Pius X,B,19,2,1,L,45,55,,39,&nbsp;,,
12/12/14,Elkhorn,B,18,6,1,W,53,52,,50,&nbsp;,,
12/16/14,@ Blair,B,8,14,3,W,56,30,,44,&nbsp;,,
12/19/14,Seward,B,9,16,3,W,55,27,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/29,South Sioux City,A,20,4,1,L,65,66,,41,Waverly Holiday Tournament,Waverly,
12/30,Waverly,B,16,8,2,L,40,44,,36,Waverly Holiday Tournament,Waverly,
01/06/15,Beatrice,B,16,8,2,W,65,35,,47,&nbsp;,,
01/09/15,Waverly,B,16,8,2,W,41,38,,47,&nbsp;,,
01/16/15,Elkhorn South,B,19,6,1,L,59,64,(1OT),39,&nbsp;,,
01/17/15,Crete,B,10,12,3,W,56,45,,44,&nbsp;,,
01/20/15,@ York,B,21,4,1,W,42,29,,50,&nbsp;,,
01/23/15,@ Bennington,B,6,18,3,W,61,23,,44,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
01/27,Bennington,B,6,18,3,W,52,19,,44,Eastern Midlands Conference,TBD,
01/29,Waverly,B,16,8,2,W,43,38,,47,Eastern Midlands Conference,TBD,
01/30,Elkhorn South,B,19,6,1,L,32,37,,39,Eastern Midlands Conference,TBD,
02/06/15,@ Nebraska City,B,7,14,3,W,61,28,,44,&nbsp;,,
02/12/15,@ Omaha Skutt Catholic,B,14,10,2,W,44,26,,47,&nbsp;,,
02/14/15,Lincoln Christian,C1,22,4,1,W,56,53,,50,&nbsp;,,
02/20/15,@ Gretna,B,15,8,2,W,38,31,,47,&nbsp;,,
02/26/15,Platteview,B,21,5,1,L,47,49,,39,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,44.227
