2009-2010 Volleyball Team Report for Dorchester
This report was generated on 11/09/12 at 9:43 am CST

Dorchester (5-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Palmyra,C2,17,12,2,L,0,2,,38,<font color="green">Triangular (host: Dorchester)</font>,,
09/03/09,Weeping Water,C2,10,18,3,W,2,0,,46,<font color="green">Triangular (host: Dorchester)</font>,,
09/10/09,Giltner,D2,20,6,1,L,0,2,,39,<font color="green">Triangular (host: Giltner)</font>,,
09/10/09,Hampton,D2,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Giltner)</font>,,
09/17/09,@ Friend,C2,8,18,3,L,0,3,,35,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Shickley Invite (1-Day Tournament, >4 Teams),Shickley,
09/19,Hampton,D2,18,12,2,L,0,2,,36,Shickley Invite,Shickley,
09/19,Heartland Lutheran,D2,1,27,4,W,2,0,,41,Shickley Invite,Shickley,
09/19,Shickley,D2,8,18,3,L,1,2,,33,Shickley Invite,Shickley,
09/22/09,@ Osceola,D1,22,3,1,L,0,3,,39,&nbsp;,,
09/24/09,Shelby,D1,13,17,3,L,1,2,,33,<font color="green">Triangular (host: High Plains Community)</font>,,
09/24/09,High Plains Community,C2,11,14,3,L,0,2,,35,<font color="green">Triangular (host: High Plains Community)</font>,,
09/29/09,Sterling,D2,22,9,2,L,1,3,,36,&nbsp;,,
10/01/09,Diller-Odell,D1,13,13,2,L,0,2,,36,<font color="green">Triangular (host: Dorchester)</font>,,
10/01/09,Meridian,D1,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Dorchester)</font>,,
10/06/09,@ Rising City,D2,0,27,4,W,3,0,,41,&nbsp;,,
10/08/09,Parkview Christian,D2,13,15,3,L,1,2,,33,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/08/09,Exeter-Milligan,D1,24,5,1,L,0,2,,39,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/13/09,McCool Junction,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: McCool Junction)</font>,,
10/13/09,Shickley,D2,8,18,3,W,2,1,,44,<font color="green">Triangular (host: McCool Junction)</font>,,
10/15/09,@ Clay Center,D2,29,2,1,L,0,3,,39,&nbsp;,,
10/17-10/22,(To Be Determined),,,,-,,,,,-,Crossroads Conference  (2/3-Day Tournament),York,
10/17,Shelby,D1,13,17,3,L,0,3,,33,Crossroads Conference ,York,
10/27/09,@ Parkview Christian,D2,13,15,3,L,2,3,,33,&nbsp;,,
10/30/09,Nebraska Lutheran,D1,16,10,2,L,1,3,,36,&nbsp;,,
11/02/09,Lewiston,D1,13,15,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,20.833%
Average Points:,37.250
