Team Report for Gretna
This report was generated on 05/08/24 at 12:00 am CDT

Gretna (13-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,@ Omaha Skutt Catholic,B,15,4,1,W,3,1,,50,&nbsp;,,
03/15-03/16,Opponents:,,,,-,,,,,-,Skutt Engagement ,Skutt/Westside,
03/16,Lexington,B,13,6,2,W,3,1,,47,Skutt Engagement ,Skutt/Westside,
03/19/24,Papillion-LaVista South,A,11,6,2,W,7,2,,49,&nbsp;,,
03/21/24,@ Bellevue West,A,8,10,3,W,2,0,,46,&nbsp;,,
03/28/24,@ Millard South,A,7,11,3,W,6,1,,46,&nbsp;,,
03/30/24,@ Omaha South,A,13,5,2,W,1,0,,49,&nbsp;,,
04/01/24,Omaha Benson,A,7,10,3,W,3,0,,46,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/04,Millard South,A,7,11,3,W,6,1,,46,Metro Conference Tournament,TBA/TBA,
04/05,Omaha Westside,A,14,3,1,W,2,1,(OT),52,Metro Conference Tournament,TBA/TBA,
04/06,Omaha South,A,13,5,2,L,2,3,,38,Metro Conference Tournament,TBA/TBA,
04/11/24,@ Creighton Preparatory School,A,17,1,1,L,0,2,,41,&nbsp;,,
04/16/24,Gretna East,B,9,9,2,W,4,1,,47,&nbsp;,,
04/18/24,@ Omaha Westside,A,14,3,1,L,1,2,,41,&nbsp;,,
04/20/24,Lincoln East,A,6,9,3,W,4,2,,46,&nbsp;,,
04/22/24,Lincoln Southwest,A,16,0,1,L,0,1,,41,&nbsp;,,
04/30/24,Lincoln North Star,A,5,9,3,W,2,0,,46,District A-4 Tournament,,
05/02/24,Omaha Central,A,13,5,2,W,6,0,,49,District A-4 Tournament,,

TotalPoints:,
Win %:,76.471%
Average Points:,45.882
