Team Report for Gretna
This report was generated on 04/17/24 at 3:30 pm CDT

Gretna (10-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,@ Omaha Skutt Catholic,B,8,4,2,W,3,1,,47,&nbsp;,,
03/15-03/16,Opponents:,,,,-,,,,,-,Skutt Engagement ,Skutt/Westside,
03/16,Lexington,B,9,5,2,W,3,1,,47,Skutt Engagement ,Skutt/Westside,
03/19/24,Papillion-LaVista South,A,8,5,2,W,7,2,,49,&nbsp;,,
03/21/24,@ Bellevue West,A,5,7,3,W,2,0,,46,&nbsp;,,
03/28/24,@ Millard South,A,6,6,2,W,6,1,,49,&nbsp;,,
03/30/24,@ Omaha South,A,10,4,2,W,1,0,,49,&nbsp;,,
04/01/24,Omaha Benson,A,5,7,3,W,3,0,,46,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/04,Millard South,A,6,6,2,W,6,1,,49,Metro Conference Tournament,TBA/TBA,
04/05,Omaha Westside,A,9,3,1,W,2,1,(OT),52,Metro Conference Tournament,TBA/TBA,
04/06,Omaha South,A,10,4,2,L,2,3,,38,Metro Conference Tournament,TBA/TBA,
04/11/24,@ Creighton Preparatory School,A,13,1,1,L,0,2,,41,&nbsp;,,
04/16/24,Gretna East,B,4,8,3,W,4,1,,44,&nbsp;,,
04/18/24,@ Omaha Westside,A,9,3,1,,,,,-,&nbsp;,,
04/20/24,Lincoln East,A,6,5,2,,,,,-,&nbsp;,,
04/22/24,Lincoln Southwest,A,10,0,1,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,46.417
