2006-2007 Girls Basketball Team Report for Anselmo-Merna
This report was generated on 12/26/13 at 10:24 pm CST

Anselmo-Merna (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Loup City,C2,2,17,4,L,11,25,,32,&nbsp;,,
12/01/06,Mullen,D2,14,7,2,L,24,51,,36,&nbsp;,,
12/08/06,Callaway,D1,14,5,2,L,28,52,,36,&nbsp;,,
12/09/06,@ Stapleton,D2,12,10,2,L,20,56,,36,&nbsp;,,
12/15/06,Ansley,D1,9,12,3,L,30,36,,33,&nbsp;,,
12/16/06,Overton,D1,15,5,1,L,12,53,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/27,Centura,C1,15,7,2,L,20,78,,39,Ravenna Holiday Tournament,Ravenna,
12/28,Overton,D1,15,5,1,L,21,74,,39,Ravenna Holiday Tournament,Ravenna,
01/05-01/06,Opponents:,,,,-,,,,,-,Anselmo-Merna Holiday Tournament,Merna,
01/05,Callaway,D1,14,5,2,L,18,43,,36,Anselmo-Merna Holiday Tournament,Merna,
01/06,Sargent,D2,7,13,3,L,43,50,,33,Anselmo-Merna Holiday Tournament,Merna,
01/09/07,@ Elwood,D1,5,15,3,L,27,45,,33,&nbsp;,,
01/11/07,Loup County,D2,10,8,2,L,15,51,,36,&nbsp;,,
01/16/07,@ Sandhills,D2,10,12,3,L,24,46,,33,&nbsp;,,
01/18/07,Thedford,D2,10,10,2,L,25,40,,36,&nbsp;,,
01/23/07,@ North Platte St. Patrick's,C2,6,14,3,L,16,47,,35,&nbsp;,,
01/26/07,@ Sargent,D2,7,13,3,L,29,47,,33,&nbsp;,,
01/29-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,Broken Bow,
01/29,Callaway,D1,14,5,2,L,16,36,,36,Loup Valley Conference Tournament,Broken Bow,
02/06/07,Arnold,D2,11,9,2,L,20,50,,36,&nbsp;,,
02/09/07,@ Litchfield,D2,0,17,4,W,47,32,,41,&nbsp;,,
02/13/07,Burwell,D1,5,14,3,L,18,52,,33,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,35.550
