2010-2011 Girls Basketball Team Report for Randolph
This report was generated on 12/06/11 at 12:07 pm CST

Randolph (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Osmond,D1,17,4,1,W,49,43,,50,&nbsp;,,
12/09/10,Ponca,C2,7,14,3,L,62,65,,35,&nbsp;,,
12/16/10,@ Laurel-Concord,C2,9,13,3,L,53,71,,35,&nbsp;,,
12/17/10,@ Elkhorn Valley,D2,18,6,1,L,34,72,,39,&nbsp;,,
12/21/10,Lutheran High Northeast,C2,24,2,1,L,31,74,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Randolpoh Holiday Tourney,Randolph,
12/28,Newcastle,D2,11,11,2,W,58,29,,47,Randolpoh Holiday Tourney,Randolph,
12/29,Plainview,C2,7,15,3,W,57,48,,46,Randolpoh Holiday Tourney,Randolph,
01/04/11,Homer,C2,23,2,1,L,39,65,,41,&nbsp;,,
01/07/11,Creighton,D1,3,17,4,W,75,39,,41,&nbsp;,,
01/13/11,@ Hartington,D1,6,13,3,W,49,38,,44,&nbsp;,,
01/14/11,@ Wausa,D2,2,19,4,W,56,31,,41,&nbsp;,,
01/17/11,West Holt,C2,18,6,1,L,40,55,,41,&nbsp;,,
01/21/11,@ Neligh-Oakdale,C2,7,14,3,W,62,35,,46,&nbsp;,,
01/25/11,@ Wakefield,C2,9,16,3,W,52,44,,46,&nbsp;,,
01/27/11,Plainview,C2,7,15,3,W,64,52,,46,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,NENAC Conference Tourney,Laurel,
01/29,Laurel-Concord,C2,9,13,3,L,49,61,,35,NENAC Conference Tourney,Laurel,
02/08/11,@ Battle Creek,C1,7,15,3,L,46,56,,36,&nbsp;,,
02/11/11,Crofton,C2,23,1,1,L,26,71,,41,&nbsp;,,
02/15/11,Hartington,D1,6,13,3,W,54,33,,44,&nbsp;,,
02/17/11,Emerson-Hubbard,D1,12,10,2,W,72,67,,47,&nbsp;,,
02/25/11,Newman Grove,D1,21,3,1,L,48,59,,39,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,41.952
