2015-2016 Girls Basketball Team Report for St. Mary's
This report was generated on 02/28/16 at 2:10 pm CST

St. Mary's (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Clearwater/Orchard,D1,8,14,3,W,57,27,,46,&nbsp;,,
12/05/15,@ Hartington-Newcastle,C2,13,10,2,W,61,42,,50,&nbsp;,,
12/07/15,@ Niobrara/Verdigre,C2,6,16,3,W,64,34,,47,&nbsp;,,
12/11/15,@ Spalding Academy,D2,15,6,2,W,65,24,,47,&nbsp;,,
12/15/15,Neligh-Oakdale,C2,3,20,4,W,78,25,,44,&nbsp;,,
12/18/15,North Central,D1,17,7,2,W,62,43,,49,&nbsp;,,
12/21/15,@ Pierce,C1,21,4,1,L,38,40,,43,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/28,Norfolk Catholic,C1,11,11,2,L,50,51,,40,Wayne Holiday Tournament,Wayne State College,
12/30,Laurel-Concord-Coleridge,C2,3,18,4,W,60,20,,44,Wayne Holiday Tournament,Wayne State College,
12/31,Louisville,C1,23,3,1,W,55,54,(OT),54,Wayne Holiday Tournament,Wayne State College,
01/08/16,Elgin Public/Pope John,C2,19,8,2,W,58,40,,50,&nbsp;,,
01/14/16,@ Ewing,D2,4,18,4,W,76,41,,41,&nbsp;,,
01/16/16,@ CWC,D2,21,4,1,W,69,42,,50,&nbsp;,,
01/19/16,Santee,D2,3,19,4,W,1,0,(FORFEIT),41,&nbsp;,,
01/22/16,Sandhills/Thedford,D2,22,4,1,W,70,54,,50,&nbsp;,,
01/26/16,Creighton,C2,2,20,4,W,70,25,,44,&nbsp;,,
01/28/16,Stuart,D2,19,5,1,W,56,45,,50,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/01,West Holt,C2,13,10,2,W,66,37,,50,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/05,Elgin Public/Pope John,C2,19,8,2,W,59,34,,50,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/06,CWC,D2,21,4,1,L,44,53,,39,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/09/16,@ Boyd County,D1,13,9,2,W,75,53,,49,&nbsp;,,
02/11/16,@ West Holt,C2,13,10,2,W,71,30,,50,&nbsp;,,
02/16/16,Ewing,D2,4,18,4,W,64,38,,41,Subdistrict D2-6 Tournament,Rock County High School,
02/18/16,CWC,D2,21,4,1,W,77,39,,50,Subdistrict D2-6 Tournament,Rock County High School,
02/26/16,Wynot,D2,21,5,1,L,31,40,,39,District Final D2-3 Tournament,Norfolk Catholic High School,

TotalPoints:,
Win %:,84.000%
Average Points:,46.320
