2005-2006 Boys Basketball Team Report for Hartington Cedar Catholic
This report was generated on 06/13/13 at 3:38 am CDT

Hartington Cedar Catholic (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ O'Neill,C1,9,11,3,L,46,56,,35,&nbsp;,,
12/10/05,@ Boone Central,C1,12,11,2,L,31,61,,35,&nbsp;,,
12/13/05,Crofton,C1,16,5,1,L,38,45,,40,&nbsp;,,
12/16/05,@ Madison,C1,4,17,4,L,43,48,,30,&nbsp;,,
12/27/05,@ Valentine,C1,13,10,2,W,70,46,,47,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,0,0,,-,Wayne Northeast Nebraska Shoot-out,Wayne State College,
12/28/05,@ Mount Michael Benedictine,B,5,16,4,W,47,32,,43,&nbsp;,,
12/29/05,Wayne,C1,12,11,2,W,47,43,,47,&nbsp;,,
01/05/06,@ Laurel-Concord,C2,11,13,3,W,41,31,,45,&nbsp;,,
01/13/06,@ Pierce,C1,22,1,1,L,48,61,,40,&nbsp;,,
01/17/06,Creighton,C1,12,9,2,W,57,47,,47,&nbsp;,,
01/20/06,Wayne,C1,12,11,2,L,36,44,,35,&nbsp;,,
01/21/06,West Point Central Catholic,C2,16,7,2,L,53,57,,38,&nbsp;,,
01/24/06,@ Ponca,C2,20,2,1,L,48,67,,38,&nbsp;,,
01/28/06,@ West Holt,C1,13,6,2,L,83,86,,40,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Mid-State Conf Tourney,Norfolk,
01/31/06,West Point Central Catholic,C2,16,7,2,L,38,56,,38,&nbsp;,,
02/03/06,@ Boone Central,C1,12,11,2,L,36,46,,35,&nbsp;,,
02/09/06,Battle Creek,C1,13,8,2,L,45,50,,35,&nbsp;,,
02/11/06,@ Lutheran High Northeast,C2,12,10,2,W,55,46,,45,&nbsp;,,
02/17/06,Norfolk Catholic,C1,16,6,2,L,42,53,,40,&nbsp;,,
02/21/06,Hartington,C2,8,14,3,W,57,44,,45,&nbsp;,,
02/23/06,Laurel-Concord,C2,11,13,3,L,31,33,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.571
