2018-2019 Girls Soccer Team Report for Norfolk
This report was generated on 08/09/19 at 2:38 pm CDT

Norfolk (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/19,@ Columbus,B,8,8,2,L,1,2,(SO),36,&nbsp;,,
03/25/19,Grand Island,A,1,13,4,W,2,0,,41,&nbsp;,,
03/28/19,@ Lincoln East,A,13,3,1,L,0,2,,39,&nbsp;,,
03/30-03/30,Opponents:,,,,-,,,,,-,Norfolk Tournament,Norfolk,
03/30,North Platte,B,17,2,1,W,1,0,(OT),50,Norfolk Tournament,Norfolk,
03/30,South Sioux City,B,4,12,3,W,4,1,,44,Norfolk Tournament,Norfolk,
04/02/19,Lincoln High,A,6,9,3,L,1,2,,33,&nbsp;,,
04/04/19,Lincoln North Star,A,7,9,3,W,1,0,,44,&nbsp;,,
04/06/19,Lincoln Southeast,A,11,2,1,L,1,2,,39,&nbsp;,,
04/08/19,@ Lincoln Pius X,A,8,7,2,L,0,2,,36,&nbsp;,,
04/11/19,Kearney,A,11,6,2,W,2,1,,47,&nbsp;,,
04/13/19,@ Hastings,B,11,4,2,L,0,1,,36,&nbsp;,,
04/15/19,@ Fremont,A,3,10,4,W,3,0,,41,&nbsp;,,
04/18/19,Lincoln Northeast,A,2,12,4,W,4,1,,41,&nbsp;,,
04/25/19,@ Lincoln Southwest,A,11,4,2,L,0,3,,36,&nbsp;,,
04/29/19,Millard South,A,10,8,2,L,0,2,,36,District A-1 Tournament,Omaha Marian Soccer Field,

TotalPoints:,
Win %:,46.667%
Average Points:,39.933
