2005-2006 Softball Team Report for Aurora
This report was generated on 01/31/12 at 2:16 pm CST

Aurora (14-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,@ Holdrege,B,11,17,3,W,9,2,,45,&nbsp;,,
08/30/05,@ Centennial,C,21,13,2,L,6,7,,33,&nbsp;,,
09/03/05,@ Grand Island Northwest,B,19,17,2,W,7,6,,45,&nbsp;,,
09/03/05,@ Centennial,C,21,13,2,L,1,11,,33,&nbsp;,,
09/03/05,@ Fairbury,B,21,9,2,L,5,7,,38,&nbsp;,,
09/03-01/01,(To Be Determined),,,,-,,,,,-,Fairbury Quadrangular,Fairbury, NE,
09/06/05,@ Hastings,B,13,18,3,L,2,5,,33,&nbsp;,,
09/06/05,@ Hastings,B,13,18,3,L,4,5,,33,&nbsp;,,
09/08/05,@ High Plains Community,C,8,14,3,W,6,3,,45,&nbsp;,,
09/10/05,@ Cozad,C,22,10,2,L,1,3,,38,&nbsp;,,
09/10/05,@ Kearney,A,21,18,2,L,3,10,,35,&nbsp;,,
09/10/05,Nebraska City,B,14,18,3,W,3,0,,45,&nbsp;,,
09/10/05,Minden,B,9,21,3,W,7,2,,40,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Cozad Tournament,Cozad,
09/13/05,@ Grand Island Northwest,B,19,17,2,L,9,10,,33,&nbsp;,,
09/13/05,@ Grand Island Northwest,B,19,17,2,L,9,10,,33,&nbsp;,,
09/15/05,Lexington,B,17,13,2,W,5,3,,45,&nbsp;,,
09/17/05,@ Fillmore Central,C,29,0,1,L,0,9,,38,&nbsp;,,
09/17/05,@ Boone Central,C,14,11,2,L,4,5,,33,&nbsp;,,
09/17/05,@ High Plains Community,C,8,14,3,W,10,4,,45,&nbsp;,,
09/17-01/01,(To Be Determined),,,,-,,,,,-,GINW Tournament,Northwest,
09/20/05,David City,C,3,28,4,W,13,1,,40,&nbsp;,,
09/22/05,Columbus Lakeview,C,25,1,1,L,1,13,,38,&nbsp;,,
09/24/05,Gretna,B,11,18,3,W,4,3,,45,&nbsp;,,
09/24/05,Lexington,B,17,13,2,W,3,2,,45,&nbsp;,,
09/24/05,Fairbury,B,21,9,2,L,4,6,,38,&nbsp;,,
09/24-01/01,(To Be Determined),,,,-,,,,,-,Crete Tournament,Crete, NE,
09/26/05,@ Hastings,B,13,18,3,L,4,5,,33,&nbsp;,,
09/26/05,@ Hastings,B,13,18,3,W,3,2,,45,&nbsp;,,
09/29/05,@ Minden,B,9,21,3,W,12,1,,40,&nbsp;,,
10/01/05,Grand Island Northwest,B,19,17,2,W,4,3,,45,&nbsp;,,
10/01/05,Columbus Lakeview,C,25,1,1,L,0,18,,38,&nbsp;,,
10/01/05,Fairbury,B,21,9,2,L,0,7,,38,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Central Conference,Crete,
10/03/05,@ Fillmore Central,C,29,0,1,L,0,3,,38,&nbsp;,,
10/06/05,@ Hastings,B,13,18,3,W,4,2,,45,&nbsp;,,
10/07/05,@ Lexington,B,17,13,2,L,2,3,,33,&nbsp;,,
10/07/05,@ Grand Island Northwest,B,19,17,2,L,6,16,,33,&nbsp;,,

TotalPoints:,
Win %:,42.424%
Average Points:,38.909
