2004-2005 Boys Basketball Team Report for Gretna
This report was generated on 06/13/13 at 3:34 am CDT

Gretna (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,(To Be Determined),,,,-,,0,0,,-,Ralston Tournament,Ralston,
12/03/04,Lincoln Southwest,A,6,16,3,W,83,73,,42,&nbsp;,,
12/04/04,Platte County MO,B,21,0,1,L,44,53,,38,&nbsp;,,
12/10/04,@ Mount Michael Benedictine,B,21,1,1,L,44,46,,38,&nbsp;,,
12/17/04,Elkhorn,B,5,14,3,W,38,34,,40,&nbsp;,,
01/08/05,Omaha Skutt Catholic,B,14,9,2,L,67,68,,33,&nbsp;,,
01/14/05,@ Waverly,B,8,12,3,W,61,51,,45,&nbsp;,,
01/15/05,Nebraska City,B,4,16,4,W,50,34,,40,&nbsp;,,
01/21/05,@ Platteview,B,8,13,3,W,63,50,,45,&nbsp;,,
01/22/05,Crete,B,2,16,4,W,62,46,,40,&nbsp;,,
01/24/05,@ Nebraska City,B,4,16,4,W,53,39,,40,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands Conference,Blair,
01/27/05,Plattsmouth,B,9,11,3,W,62,43,,45,&nbsp;,,
01/29/05,@ Norris,B,17,5,1,L,45,49,,38,&nbsp;,,
01/31/05,Boys Town,C1,17,6,2,W,79,62,,50,&nbsp;,,
02/01/05,@ Arlington,C1,3,16,4,W,69,52,,40,&nbsp;,,
02/04/05,Blair,B,6,14,3,L,44,45,,28,&nbsp;,,
02/11/05,@ Plattsmouth,B,9,11,3,L,56,61,,33,&nbsp;,,
02/15/05,Ashland-Greenwood,C1,8,12,3,W,64,38,,45,&nbsp;,,
02/18/05,@ Norris,B,17,5,1,W,49,47,,50,&nbsp;,,
02/22/05,@ Omaha Gross Catholic,B,12,10,2,L,54,56,,33,&nbsp;,,
02/28/05,Platteview,B,8,13,3,W,73,53,,45,&nbsp;,,
03/01/05,Omaha Gross Catholic,B,12,10,2,W,56,54,,45,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,40.619
