2004-2005 Girls Basketball Team Report for Broken Bow
This report was generated on 06/13/13 at 3:40 am CDT

Broken Bow (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ North Platte St. Patrick's,C2,13,8,2,W,57,46,,45,&nbsp;,,
12/10/04,Minden,C1,10,12,3,W,48,38,,45,&nbsp;,,
12/17/04,@ Ainsworth,C1,2,17,4,W,63,34,,40,&nbsp;,,
12/18/04,St. Paul,C1,5,14,3,W,48,33,,40,&nbsp;,,
12/29/04,@ Chase County,C1,8,18,3,W,41,30,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Minden Holiday Tournament,Minden,
12/30/04,Minden,C1,10,12,3,L,49,51,,33,&nbsp;,,
01/07/05,Holdrege,B,19,3,1,L,32,45,,40,&nbsp;,,
01/14/05,Centura,C1,12,9,2,W,42,36,,45,&nbsp;,,
01/15/05,@ Hershey,C1,16,6,2,L,34,37,,38,&nbsp;,,
01/18/05,@ Lexington,B,4,18,4,L,31,40,,30,&nbsp;,,
01/21/05,Gothenburg,C1,17,5,1,W,57,38,,50,&nbsp;,,
01/22/05,@ Valentine,C1,14,8,2,L,34,35,,33,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,SWC Tournament,,
01/27/05,Ogallala,B,8,11,3,W,48,44,,47,&nbsp;,,
01/29/05,@ Gothenburg,C1,17,5,1,L,42,45,,38,&nbsp;,,
02/04/05,@ Grand Island Central Catholic,C1,17,9,2,W,57,49,,45,&nbsp;,,
02/05/05,Ogallala,B,8,11,3,L,33,35,,35,&nbsp;,,
02/08/05,Ord,C1,5,15,3,W,56,30,,40,&nbsp;,,
02/11/05,@ Cozad,C1,4,17,4,W,50,45,,40,&nbsp;,,
02/14/05,Cozad,C1,4,17,4,W,48,41,,40,&nbsp;,,
02/15/05,@ Kearney Catholic,C1,21,3,1,L,24,56,,38,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,40.350
