2015-2016 Boys Basketball Team Report for Hershey
This report was generated on 03/07/16 at 10:20 am CST

Hershey (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Perkins County,C2,14,9,2,L,47,48,,36,&nbsp;,,
12/04/15,Gothenburg,C1,20,7,2,L,34,49,,36,&nbsp;,,
12/11/15,@ Cozad,C1,11,13,3,L,35,37,,33,&nbsp;,,
12/12/15,@ North Platte St. Patrick's,C2,16,8,2,L,38,52,,36,&nbsp;,,
12/18/15,Kimball,C1,7,14,3,W,69,52,,44,&nbsp;,,
12/19/15,@ Ogallala,C1,12,13,3,L,42,69,,33,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/28,Laramie WY,B,7,14,3,L,38,56,,35,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/29,Torrington WY,B,4,16,4,L,57,66,,32,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/30,Chase County,C1,7,17,3,L,56,67,,33,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/08/16,McCook,B,12,13,3,L,30,33,,35,&nbsp;,,
01/09/16,@ Bridgeport,C2,21,5,1,L,37,39,,39,&nbsp;,,
01/12/16,@ Sutherland,C2,14,8,2,L,22,45,,36,&nbsp;,,
01/15/16,@ Valentine,C1,2,19,4,W,52,32,,41,&nbsp;,,
01/16/16,@ Broken Bow,C1,6,15,3,L,47,49,(OT),33,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,SPVA Conference,North Platte CC,
01/19,North Platte St. Patrick's,C2,16,8,2,L,39,51,,36,SPVA Conference,North Platte CC,
01/22,Kimball,C1,7,14,3,W,68,31,,44,SPVA Conference,North Platte CC,
01/23,Sutherland,C2,14,8,2,L,24,39,,36,SPVA Conference,North Platte CC,
01/30/16,@ Sidney,B,22,4,1,L,34,63,,41,&nbsp;,,
02/05/16,Maxwell,D1,11,15,3,W,58,19,,44,&nbsp;,,
02/06/16,Dundy County-Stratton,D1,20,3,1,W,49,48,,50,&nbsp;,,
02/11/16,North Platte St. Patrick's,C2,16,8,2,W,54,43,,47,&nbsp;,,
02/13/16,@ Chase County,C1,7,17,3,L,38,48,,33,&nbsp;,,
02/20/16,Lexington,B,8,18,3,L,54,72,,35,&nbsp;,,
02/22/16,Chase County,C1,7,17,3,L,47,56,,33,Subdistrict C1-11 Tournament,Sutherland High School,

TotalPoints:,
Win %:,25.000%
Average Points:,37.542
