2010-2011 Softball Team Report for Omaha Central
This report was generated on 01/31/12 at 2:17 pm CST

Omaha Central (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26-08/27,Opponents:,,,,-,,,,,-,South High Invite,Baldwin Fields,
08/26,Omaha Northwest,A,7,17,3,W,9,5,,44,South High Invite,Baldwin Fields,
08/27,Douglas County West/Concordia,B,18,11,2,L,3,15,,36,South High Invite,Baldwin Fields,
08/27,Omaha North,A,13,9,2,L,2,6,,36,South High Invite,Baldwin Fields,
08/31/10,@ Omaha Bryan,A,1,23,4,W,11,5,,41,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,North High Invite,Dill Fields,
09/04,Elkhorn,B,15,10,2,L,3,7,,36,North High Invite,Dill Fields,
09/04,Bellevue East,A,5,20,4,W,6,4,,41,North High Invite,Dill Fields,
09/04,Omaha South,A,2,22,4,W,8,0,,41,North High Invite,Dill Fields,
09/07/10,@ Omaha Benson,A,11,16,3,L,7,9,,33,&nbsp;,,
09/09-09/14,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Seymour Smith Fields,
09/09,Bellevue East,A,5,20,4,L,6,15,,30,Metro Conference Tournament,Seymour Smith Fields,
09/09,Omaha Marian,A,15,10,2,L,4,9,,36,Metro Conference Tournament,Seymour Smith Fields,
09/14/10,Omaha South,A,2,22,4,W,7,6,,41,&nbsp;,,
09/16/10,@ Bellevue East,A,5,20,4,L,11,13,,30,&nbsp;,,
09/17-09/18,Opponents:,,,,-,,,,,-,Papillion-LaVista Invitational,LaVista Complex,
09/17,Millard North,A,11,11,2,L,3,9,,36,Papillion-LaVista Invitational,LaVista Complex,
09/17,Papillion-LaVista South,A,28,3,1,L,1,5,,39,Papillion-LaVista Invitational,LaVista Complex,
09/21/10,Millard North,A,11,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/22/10,@ Omaha Mercy,B,3,21,4,W,6,2,,41,&nbsp;,,
09/23/10,@ Bellevue West,A,14,14,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/25/10,Omaha North,A,13,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/28/10,@ Millard West,A,21,6,1,L,0,10,,39,&nbsp;,,
09/30/10,Millard South,A,21,4,1,L,1,6,,39,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
10/02,Omaha Westside,A,17,9,2,L,0,8,,36,Millard South Invite,Millard South,
10/02,Millard South,A,21,4,1,L,0,19,,39,Millard South Invite,Millard South,
10/02,Lincoln Southwest,A,28,6,1,L,0,13,,39,Millard South Invite,Millard South,
10/04/10,Omaha Gross Catholic,B,7,17,3,W,10,8,,44,&nbsp;,,
10/05/10,@ Omaha Burke,A,8,16,3,L,0,3,,33,&nbsp;,,
10/07/10,Grand Island,A,27,11,2,L,2,10,,36,&nbsp;,,
10/07/10,Fremont,A,9,22,3,L,14,17,,33,&nbsp;,,

TotalPoints:,
Win %:,29.167%
Average Points:,37.458
