2015-2016 Complete Team Report for Class A Volleyball - Updated December 19, 2017 at 2:03pm
Bellevue East (10-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/05,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
09/04,North Platte,A,35,3,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/04,Millard North,A,21,16,2,L,0,2,,36,Bellevue West Invite,Bellevue West,
09/04,Omaha Marian,A,38,3,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/05,Bellevue West,A,18,20,3,L,1,2,,33,Bellevue West Invite,Bellevue West,
09/05,Millard South,A,16,22,3,L,0,2,,33,Bellevue West Invite,Bellevue West,
09/11-09/12,(To Be Determined),,,,-,,,,,-,Gradoville Tournament (2/3-Day Tournament),Omaha Bryan,
09/11,Fremont,A,8,25,4,L,0,2,,30,Gradoville Tournament,Omaha Bryan,
09/11,Omaha South,A,12,21,3,L,1,2,,33,Gradoville Tournament,Omaha Bryan,
09/12,Omaha Benson,A,3,31,4,W,2,0,,41,Gradoville Tournament,Omaha Bryan,
09/12,Omaha Burke,A,6,25,4,W,2,0,,41,Gradoville Tournament,Omaha Bryan,
09/12,Omaha North,A,11,22,3,W,2,0,,44,Gradoville Tournament,Omaha Bryan,
09/12,Plattsmouth,B,9,21,3,W,2,0,,44,Gradoville Tournament,Omaha Bryan,
09/15/15,@ Millard South,A,16,22,3,L,2,3,,33,&nbsp;,,
09/17/15,Omaha Gross Catholic,B,26,12,2,L,0,3,,36,&nbsp;,,
09/22/15,@ Omaha North,A,11,22,3,W,3,2,,44,&nbsp;,,
09/29/15,@ Omaha Benson,A,3,31,4,W,3,0,,41,&nbsp;,,
10/01/15,Papillion-LaVista,A,33,7,1,L,0,2,,39,<font color="green">Triangular (host: Fremont)</font>,,
10/01/15,Fremont,A,8,25,4,L,0,2,,30,<font color="green">Triangular (host: Fremont)</font>,,
10/06/15,Grand Island,A,14,18,3,L,0,3,,33,&nbsp;,,
10/08/15,Omaha South,A,12,21,3,W,3,0,,44,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Lincoln High/Millard South Tourney (1-Day Tournament, >4 Teams),Millard South,
10/10,Omaha Westside,A,16,21,3,L,0,2,,33,Lincoln High/Millard South Tourney,Millard South,
10/10,Norfolk,A,7,30,4,W,2,1,,41,Lincoln High/Millard South Tourney,Millard South,
10/10,Lincoln High,A,5,29,4,W,2,1,,41,Lincoln High/Millard South Tourney,Millard South,
10/10,Millard South,A,16,22,3,L,0,2,,33,Lincoln High/Millard South Tourney,Millard South,
10/13/15,@ Omaha Central,A,18,16,2,L,0,3,,36,&nbsp;,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Omaha Westside,
10/16,Omaha Marian,A,38,3,1,L,0,2,,39,Westside Invite,Omaha Westside,
10/16,Lincoln Southwest,A,24,9,2,L,0,2,,36,Westside Invite,Omaha Westside,
10/16,Millard North,A,21,16,2,L,0,2,,36,Westside Invite,Omaha Westside,
10/17,Bellevue West,A,18,20,3,L,0,3,,33,Westside Invite,Omaha Westside,
10/20/15,Omaha Northwest,A,22,12,2,L,1,3,,36,&nbsp;,,
10/22/15,Omaha Bryan,A,2,30,4,W,3,0,,41,&nbsp;,,
10/26-10/29,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PL High/PL South,
10/26,Millard North,A,21,16,2,L,0,2,,36,Metro Conference,PL High/PL South,
10/26,Millard West,A,22,12,2,L,0,2,,36,Metro Conference,PL High/PL South,
10/26,Omaha South,A,12,21,3,L,1,2,,33,Metro Conference,PL High/PL South,
11/04/15,@ Lincoln North Star,A,21,12,2,L,0,3,,36,District A-7 Tournament,Lincoln North Star,

TotalPoints:,
Win %:,29.412%
Average Points:,37.029
Bellevue West (18-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/05,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
09/04,Lincoln Northeast,A,12,24,3,W,2,0,,44,Bellevue West Invite,Bellevue West,
09/04,Omaha Skutt Catholic,B,37,2,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/04,Western Christian IA,C1,40,5,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/05,Lincoln East,A,19,19,2,L,1,2,,36,Bellevue West Invite,Bellevue West,
09/05,Omaha Westside,A,16,21,3,L,0,2,,33,Bellevue West Invite,Bellevue West,
09/05,Bellevue East,A,10,24,3,W,2,1,,44,Bellevue West Invite,Bellevue West,
09/08/15,@ Millard North,A,21,16,2,W,3,2,,47,&nbsp;,,
09/10/15,Lincoln Southeast,A,22,14,2,L,0,2,,36,<font color="green">Double Triangular (host: Bellevue West)</font>,,
09/10/15,Lincoln Southwest,A,24,9,2,L,0,2,,36,<font color="green">Double Triangular (host: Bellevue West)</font>,,
09/15/15,Papillion-LaVista,A,33,7,1,L,1,3,,39,&nbsp;,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,LPS Volleyball Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/18,Grand Island,A,14,18,3,L,1,2,,33,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
