2015-2016 Boys Basketball Team Report for Omaha Skutt Catholic
This report was generated on 03/07/16 at 10:18 am CST

Omaha Skutt Catholic (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,GICC/Lincoln Lutheran/Norfolk Catholic/Gretna/MTM Ben/Kearney Catholic,
12/03,Kearney Catholic,C1,17,9,2,W,56,49,,47,GICC Early Season Tourney,GICC/Lincoln Lutheran/Norfolk Catholic/Gretna/MTM Ben/Kearney Catholic,
12/04,Lincoln Lutheran,C1,17,9,2,W,54,30,,47,GICC Early Season Tourney,GICC/Lincoln Lutheran/Norfolk Catholic/Gretna/MTM Ben/Kearney Catholic,
12/05,Gretna,B,24,1,1,W,73,62,,50,GICC Early Season Tourney,GICC/Lincoln Lutheran/Norfolk Catholic/Gretna/MTM Ben/Kearney Catholic,
12/08/15,@ Boys Town,C1,15,9,2,W,74,55,,47,&nbsp;,,
12/11/15,Elkhorn South,B,13,11,2,W,60,52,,47,&nbsp;,,
12/18/15,@ Bennington,B,20,4,1,W,74,51,,50,&nbsp;,,
12/19/15,Elkhorn,B,10,12,3,W,56,41,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane College Holiday Tournament,Doane College,
12/29,Northwest,B,9,15,3,W,56,42,,44,Doane College Holiday Tournament,Doane College,
12/30,Crete,B,16,7,2,W,50,30,,47,Doane College Holiday Tournament,Doane College,
01/08/16,@ Omaha Roncalli Catholic,B,15,10,2,W,62,49,,47,&nbsp;,,
01/09/16,Sioux City Heelan IA,B,14,9,2,W,65,63,(OT),47,&nbsp;,,
01/12/16,@ Mount Michael Benedictine,B,8,16,3,W,61,35,,44,&nbsp;,,
01/14/16,@ Blair,B,2,20,4,W,74,43,,41,&nbsp;,,
01/15/16,@ Omaha Gross Catholic,B,13,13,2,W,60,28,,47,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,River Cities Conference,Higher Seed School,
01/21,Ralston,B,8,16,3,W,71,43,,44,River Cities Conference,Higher Seed School,
01/23,Beatrice,B,21,3,1,L,43,48,,39,River Cities Conference,Higher Seed School,
01/26/16,Lincoln Pius X,A,15,8,2,W,50,37,,49,&nbsp;,,
02/06/16,@ Beatrice,B,21,3,1,L,41,66,,39,&nbsp;,,
02/11/16,@ Norris,B,10,12,3,W,57,38,,44,&nbsp;,,
02/12/16,@ Arlington,C1,6,16,3,W,59,38,,44,&nbsp;,,
02/16/16,Gretna,B,24,1,1,L,50,57,,39,&nbsp;,,
02/19/16,South Sioux City,A,4,18,4,W,78,50,,43,&nbsp;,,
02/23/16,Ralston,B,8,16,3,W,62,59,(OT),44,&nbsp;,,
02/29/16,Elkhorn South,B,13,11,2,W,58,53,,47,District B-2 Tournament,Papillion LaVista South High School,
03/01/16,Gretna,B,24,1,1,L,47,53,(2OT's),39,District B-2 Tournament,Papillion LaVista South High School,

TotalPoints:,
Win %:,84.000%
Average Points:,44.800
