Team Report for Centennial
This report was generated on 10/28/23 at 7:14 pm CDT

Centennial (22-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Hastings St. Cecilia,C2,21,12,2,L,0,3,,36,&nbsp;,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Centennial Invitational (1-Day Tournament, >4 Teams),Centennial HS,
08/26,Bishop Neumann,C2,20,13,2,W,2,1,,47,Centennial Invitational,Centennial HS,
08/26,Fairbury,C1,13,20,3,W,2,0,,44,Centennial Invitational,Centennial HS,
08/26,Clarkson/Leigh,C2,32,1,1,L,0,2,,39,Centennial Invitational,Centennial HS,
08/26,Wood River,C2,23,11,2,W,2,0,,47,Centennial Invitational,Centennial HS,
08/29/23,@ Central City,C1,15,15,2,W,3,0,,47,&nbsp;,,
09/05/23,Sandy Creek,D1,10,20,3,W,3,0,,44,&nbsp;,,
09/07-09/09,(To Be Determined),,,,-,,,,,-,Malcolm Tournament (2/3-Day Tournament),Malcolm High School,
09/07,Fort Calhoun,C1,9,20,3,W,2,0,,44,Malcolm Tournament,Malcolm High School,
09/07,Malcolm,C1,27,4,1,L,1,2,,39,Malcolm Tournament,Malcolm High School,
09/09,Scotus Central Catholic,C1,11,18,3,W,2,0,,44,Malcolm Tournament,Malcolm High School,
09/09,Ashland-Greenwood,C1,12,17,3,W,2,1,,44,Malcolm Tournament,Malcolm High School,
09/12/23,@ Fairbury,C1,13,20,3,W,3,0,,44,&nbsp;,,
09/14/23,Sutton,C2,20,13,2,L,2,3,,36,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tournament, >4 Teams),Central City,
09/16,Lexington,B,5,27,4,W,2,0,,43,Central City Invitational,Central City,
09/16,Boone Central,C1,10,21,3,W,2,1,,44,Central City Invitational,Central City,
09/16,Central City,C1,15,15,2,L,0,2,,36,Central City Invitational,Central City,
09/19/23,@ Wilber-Clatonia,C2,14,19,3,W,3,0,,44,&nbsp;,,
09/21/23,Centura,C2,14,17,3,W,2,0,,44,<font color="green">Triangular (host: Centura)</font>,,
09/21/23,Broken Bow,C1,20,13,2,L,0,2,,36,<font color="green">Triangular (host: Centura)</font>,,
09/26/23,Milford,C1,17,14,2,W,3,2,,47,&nbsp;,,
09/28/23,@ Thayer Central,C2,27,4,1,L,2,3,,39,&nbsp;,,
10/03/23,Twin River,C2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Centennial)</font>,,
10/03/23,Weeping Water,C2,16,15,2,W,2,1,,47,<font color="green">Triangular (host: Centennial)</font>,,
10/10/23,Adams Central,C1,22,8,2,L,0,2,,36,<font color="green">Triangular (host: Fillmore Central)</font>,,
10/10/23,Fillmore Central,C1,2,29,4,W,2,0,,41,<font color="green">Triangular (host: Fillmore Central)</font>,,
10/12/23,Aquinas Catholic,C2,4,28,4,W,2,0,,41,<font color="green">Triangular (host: Centennial)</font>,,
10/12/23,David City,C1,17,14,2,W,2,0,,47,<font color="green">Triangular (host: Centennial)</font>,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,SNC (2/3-Day Tournament),Milford/High Seed Schools,
10/16,David City,C1,17,14,2,W,2,0,,47,SNC,Milford/High Seed Schools,
10/17,Superior,C2,22,9,2,L,1,2,,36,SNC,Milford/High Seed Schools,
10/17,Thayer Central,C2,27,4,1,L,0,3,,39,SNC,Milford/High Seed Schools,
10/23/23,Fillmore Central,C1,2,29,4,W,3,0,,41,Subdistrict C1-7 Tournament,Centennial High School,
10/24/23,Fairbury,C1,13,20,3,W,3,2,,44,Subdistrict C1-7 Tournament,Centennial High School,
10/28/23,@ Malcolm,C1,27,4,1,L,0,3,,39,District Final C1-4 Tournament,Malcolm HS,

TotalPoints:,
Win %:,66.667%
Average Points:,42.030
