2014-2015 Volleyball Team Report for Beatrice
This report was generated on 11/18/14 at 8:44 am CST

Beatrice (12-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/06,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (2/3-Day Tournament),Beatrice,
09/05,Omaha Duchesne Academy,B,17,16,2,W,2,0,,47,Beatrice Invitational,Beatrice,
09/05,Elkhorn,B,24,9,2,L,0,2,,36,Beatrice Invitational,Beatrice,
09/05,Aurora,B,29,7,1,L,0,2,,39,Beatrice Invitational,Beatrice,
09/06,Waverly,B,15,19,3,L,0,2,,33,Beatrice Invitational,Beatrice,
09/06,Northwest,B,26,6,1,L,0,2,,39,Beatrice Invitational,Beatrice,
09/06,CB Abraham Lincoln IA,A,39,13,1,L,0,2,,41,Beatrice Invitational,Beatrice,
09/11/14,@ Omaha Skutt Catholic,B,34,5,1,L,1,3,,39,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Invite (1-Day Tournament, >4 Teams),Bishop Neuman,
09/13,York,B,7,23,4,L,0,2,,30,St. Wenceslaus Invite,Bishop Neuman,
09/13,Omaha Gross Catholic,B,25,13,2,L,0,2,,36,St. Wenceslaus Invite,Bishop Neuman,
09/13,Battle Creek,C2,14,16,3,W,2,1,,44,St. Wenceslaus Invite,Bishop Neuman,
09/18/14,@ Omaha Duchesne Academy,B,17,16,2,L,2,3,,36,&nbsp;,,
09/23/14,Omaha Roncalli Catholic,B,16,16,2,L,1,2,,36,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
09/23/14,South Sioux City,A,14,16,3,L,0,2,,35,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
09/25/14,Fairbury,C1,6,24,4,W,3,0,,41,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Aurora Invitational (1-Day Tournament, >4 Teams),Aurora HS,
09/27,Waverly,B,15,19,3,W,2,0,,44,Aurora Invitational,Aurora HS,
09/27,Central City,C1,14,16,3,W,2,0,,44,Aurora Invitational,Aurora HS,
09/27,Omaha Concordia,C1,32,1,1,L,1,2,,39,Aurora Invitational,Aurora HS,
09/30/14,Crete,B,9,24,3,W,3,0,,44,&nbsp;,,
10/02/14,Seward,B,15,19,3,W,2,0,,44,<font color="green">Triangular (host: Beatrice)</font>,,
10/02/14,York,B,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Beatrice)</font>,,
10/07/14,Northwest,B,26,6,1,L,0,2,,39,<font color="green">Triangular (host: Northwest)</font>,,
10/07/14,Hastings,B,19,14,2,L,1,2,,36,<font color="green">Triangular (host: Northwest)</font>,,
10/14/14,Ralston,B,13,17,3,W,3,0,,44,&nbsp;,,
10/16/14,@ Omaha Gross Catholic,B,25,13,2,L,0,3,,36,&nbsp;,,
10/21/14,@ Wahoo,C1,30,3,1,L,0,3,,39,&nbsp;,,
10/23/14,Nebraska City,B,10,17,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska City)</font>,,
10/23/14,Lincoln Pius X,B,20,19,2,L,0,2,,36,<font color="green">Triangular (host: Nebraska City)</font>,,
10/30/14,Norris,B,28,5,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/30/14,Lincoln Lutheran,C1,8,22,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
11/01-11/01,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Beatrice,
11/01,Omaha Roncalli Catholic,B,16,16,2,L,1,2,,36,River Cities Conference,Beatrice,
11/01,Omaha Gross Catholic,B,25,13,2,L,0,2,,36,River Cities Conference,Beatrice,
11/01,Omaha Duchesne Academy,B,17,16,2,W,2,1,,47,River Cities Conference,Beatrice,
11/04/14,Lincoln Pius X,B,20,19,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,39.394
