2005-2006 Softball Team Report for Logan View
This report was generated on 06/13/13 at 3:22 am CDT

Logan View (25-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Yutan/Mead,C,24,6,1,L,0,2,,38,&nbsp;,,
08/27/05,Conestoga,B,5,24,4,W,13,2,,42,&nbsp;,,
08/27/05,Douglas County West,C,11,21,3,W,9,5,,45,&nbsp;,,
08/27/05,@ Blair,B,23,8,2,W,5,4,,52,&nbsp;,,
08/27/05,@ Ashland-Greenwood,C,29,1,1,L,0,6,,38,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Blair Invite,Blair,
08/29/05,Schuyler,B,7,25,4,W,12,2,,42,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
08/29/05,West Point Central Catholic,C,18,14,2,W,8,0,,45,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
08/30/05,@ Twin River,C,15,16,3,W,4,3,,45,&nbsp;,,
09/06/05,David City,C,3,28,4,W,22,7,,40,<font color="green">Triangular (host: David City)</font>,,
09/06/05,Tekamah-Herman,C,20,14,2,W,10,0,,45,<font color="green">Triangular (host: David City)</font>,,
09/08/05,West Point Central Catholic,C,18,14,2,W,5,1,,45,&nbsp;,,
09/10/05,@ Columbus Lakeview,C,25,1,1,L,1,9,,38,&nbsp;,,
09/10/05,Twin River,C,15,16,3,W,8,0,,45,&nbsp;,,
09/10/05,West Point Central Catholic,C,18,14,2,W,5,1,,45,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Lakeview Tournament,Columbus,
09/12/05,@ Columbus Lakeview,C,25,1,1,L,1,5,,38,&nbsp;,,
09/13/05,Bishop Neumann,C,18,11,2,W,5,4,,45,&nbsp;,,
09/17/05,Cross County,C,14,18,3,W,7,0,,45,&nbsp;,,
09/17/05,@ Yutan/Mead,C,24,6,1,L,1,6,,38,&nbsp;,,
09/17/05,@ Twin River,C,15,16,3,W,8,0,,45,&nbsp;,,
09/17/05,West Point Central Catholic,C,18,14,2,W,8,0,,45,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,David City Tournament,David City,
09/20/05,@ Blair,B,23,8,2,L,0,2,,40,&nbsp;,,
09/22/05,@ Tekamah-Herman,C,20,14,2,W,3,2,,45,&nbsp;,,
09/27/05,@ Wayne,C,21,5,1,W,8,2,,50,&nbsp;,,
09/29/05,Raymond Central,C,6,19,4,W,9,0,,40,&nbsp;,,
10/01/05,Wahoo,C,13,17,3,W,5,4,,45,&nbsp;,,
10/01/05,@ Bishop Neumann,C,18,11,2,W,4,3,,45,&nbsp;,,
10/01/05,North Bend Central,C,15,14,2,W,1,0,,45,&nbsp;,,
10/01-01/01,(To Be Determined),,,,-,,,,,-,WAHOO QUAD,WAHOO,
10/03/05,North Bend Central,C,15,14,2,W,2,1,,45,&nbsp;,,
10/06/05,Bennington,C,19,14,2,W,2,1,,45,&nbsp;,,
10/06/05,Arlington,C,5,16,4,W,7,3,,40,&nbsp;,,
10/07/05,Bennington,C,19,14,2,W,4,3,,45,&nbsp;,,

TotalPoints:,
Win %:,80.645%
Average Points:,43.419
