2016-2017 Volleyball Team Report for Nebraska Lutheran
This report was generated on 11/16/16 at 1:29 pm CST

Nebraska Lutheran (15-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Sutton,C2,5,23,4,W,2,0,,43,<font color="green">Triangular (host: McCool Junction)</font>,,
09/01/16,McCool Junction,D1,10,17,3,L,1,2,,33,<font color="green">Triangular (host: McCool Junction)</font>,,
09/06/16,Nebraska Christian,C2,22,9,2,L,0,3,,38,&nbsp;,,
09/08/16,College View Academy,D2,4,16,4,W,3,0,,41,&nbsp;,,
09/15/16,Heartland Lutheran,D2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/15/16,Cedar Bluffs,D1,25,7,1,L,1,2,,39,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cross County Invite (1-Day Tournament, >4 Teams),Cross County School,
09/17,East Butler,D1,4,25,4,W,2,0,,41,Cross County Invite,Cross County School,
09/17,High Plains Community,D1,4,24,4,W,2,0,,41,Cross County Invite,Cross County School,
09/17,Cross County,C2,18,13,2,L,1,2,,38,Cross County Invite,Cross County School,
09/17,Osceola,D1,17,13,2,L,0,2,,36,Cross County Invite,Cross County School,
09/20/16,BDS,D1,18,12,2,L,0,2,,36,<font color="green">Triangular (host: BDS)</font>,,
09/20/16,Shelby/Rising City,C2,17,13,2,L,0,2,,38,<font color="green">Triangular (host: BDS)</font>,,
09/22/16,Giltner,D2,12,18,3,W,3,0,,44,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Nebraska Lutheran Tourney (1-Day Tournament, >4 Teams),Waco ,
09/24,Omaha Christian Academy,D1,15,12,2,W,2,0,,47,Nebraska Lutheran Tourney,Waco ,
09/24,Parkview Christian,D2,3,21,4,W,2,0,,41,Nebraska Lutheran Tourney,Waco ,
09/24,Dorchester,D2,13,16,3,W,2,0,,44,Nebraska Lutheran Tourney,Waco ,
09/27/16,Meridian,D1,24,5,1,L,0,3,,39,&nbsp;,,
09/29/16,@ Cornerstone Christian,D2,2,17,4,W,3,0,,41,&nbsp;,,
10/04/16,Exeter-Milligan,D2,26,4,1,L,0,3,,39,&nbsp;,,
10/06/16,Boys Town,C1,10,20,3,W,2,0,,47,<font color="green">Triangular (host: College View Academy)</font>,,
10/06/16,College View Academy,D2,4,16,4,W,2,0,,41,<font color="green">Triangular (host: College View Academy)</font>,,
10/13/16,@ Hampton,D2,32,0,1,L,0,3,,39,&nbsp;,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York ,
10/15,Hampton,D2,32,0,1,L,0,2,,39,Crossroads Conference,York ,
10/15,Dorchester,D2,13,16,3,W,2,1,,44,Crossroads Conference,York ,
10/18,Osceola,D1,17,13,2,L,0,2,,36,Crossroads Conference,York ,
10/25/16,High Plains Community,D1,4,24,4,W,2,0,,41,<font color="green">Triangular (host: High Plains Community)</font>,,
10/25/16,Osceola,D1,17,13,2,L,1,2,,36,<font color="green">Triangular (host: High Plains Community)</font>,,
10/28/16,Dorchester,D2,13,16,3,W,3,1,,44,&nbsp;,,
10/31/16,Osceola,D1,17,13,2,L,2,3,,36,Subdistrict D1-7 Tournament,Cross County Schools,

TotalPoints:,
Win %:,51.724%
Average Points:,40.103
