2007-2008 Boys Basketball Team Report for Hemingford
This report was generated on 06/13/13 at 3:43 am CDT

Hemingford (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Gordon-Rushville,C1,3,16,4,L,42,56,,32,&nbsp;,,
12/04/07,@ Crawford,D1,7,14,3,L,48,49,,33,&nbsp;,,
12/15/07,@ Leyton,C2,10,12,3,L,35,44,,33,&nbsp;,,
12/20/07,Hyannis,D2,7,11,3,W,45,39,,44,&nbsp;,,
12/21/07,Bridgeport,C2,13,8,2,L,43,50,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Mitchell Holiday Tournament,Mitchell,
12/27,Mitchell,C1,11,11,2,L,46,77,,38,Mitchell Holiday Tournament,Mitchell,
12/28,Minatare,D1,2,17,4,W,71,39,,41,Mitchell Holiday Tournament,Mitchell,
01/04-01/05,Opponents:,,,,-,,,,,-,Bridgeport Tournament,Bridgeport,
01/04,Garden County,C2,7,13,3,L,36,48,,33,Bridgeport Tournament,Bridgeport,
01/05,Crawford,D1,7,14,3,W,58,32,,44,Bridgeport Tournament,Bridgeport,
01/10/08,@ Kimball,C1,18,4,1,L,34,69,,41,&nbsp;,,
01/11/08,@ Bayard,C2,13,9,2,L,35,59,,36,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,Panhandle Athletic Conference Tournament,Crawford,
01/18,Crawford,D1,7,14,3,W,37,34,,44,Panhandle Athletic Conference Tournament,Crawford,
01/19,Hay Springs,D1,17,5,1,L,39,65,,39,Panhandle Athletic Conference Tournament,Crawford,
01/26/08,Sioux County,D2,2,17,4,W,58,39,,41,&nbsp;,,
01/29/08,@ Minatare,D1,2,17,4,W,62,42,,41,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,TBD/WNCC,
01/31,Bridgeport,C2,13,8,2,L,23,41,,36,Western Trails Conference Tournament,TBD/WNCC,
02/05/08,@ Morrill,C2,6,13,3,W,48,47,,44,&nbsp;,,
02/08/08,Mitchell,C1,11,11,2,L,37,62,,38,&nbsp;,,
02/09/08,Hay Springs,D1,17,5,1,L,44,70,,39,&nbsp;,,
02/16/08,Crawford,D1,7,14,3,L,40,48,,33,&nbsp;,,
02/18/08,Morrill,C2,6,13,3,L,39,41,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.048
