2003-2004 Wrestling Team Report for Lincoln Southwest
This report was generated on 12/17/17 at 1:29 am EST

Lincoln Southwest (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Lincoln Southeast,A,&nbsp;,,
12/06-12/06,(To Be Determined),,Kearney Invite,Kearney,
12/17/03,@ Lincoln Northeast,A,&nbsp;,,
12/20-12/20,(To Be Determined),,Grand Island Invite,Grand Island High School,
01/03/04,Lincoln East,A,&nbsp;,,
01/03/04,@ Lincoln North Star,A,&nbsp;,,
01/06/04,@ Norfolk,A,&nbsp;,,
01/08/04,@ Lincoln High,A,&nbsp;,,
01/10-01/10,(To Be Determined),,Beatrice Invitational,Beatrice,
01/13/04,Fremont,A,&nbsp;,,
01/17-01/17,(To Be Determined),,LPS Classic,Lincoln High,
01/22/04,Hastings,A,&nbsp;,,
01/24-01/24,(To Be Determined),,Lexington Invite,Lexington,
01/31-01/31,(To Be Determined),,Higgins SkyHawk Classic,Skutt Catholic HS,
02/03/04,Columbus,A,&nbsp;,,
02/07-02/07,(To Be Determined),,HAC Tournament,Lincoln High,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
