2006-2007 Volleyball Team Report for Hershey
This report was generated on 06/13/13 at 3:31 am CDT

Hershey (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/02,Opponents:,,,,-,,,,,-,Lexington Invitational,Lexington,
09/02,Holdrege,B,10,14,3,W,2,1,,46,Lexington Invitational,Lexington,
09/02,McCook,B,8,23,3,W,2,0,,46,Lexington Invitational,Lexington,
09/02,Chase County,C1,22,4,1,L,0,2,,39,Lexington Invitational,Lexington,
09/09-09/09,Opponents:,,,,-,,,,,-,Elm Creek Invitational,Elm Creek,
09/09,Axtell,D1,24,1,1,L,0,2,,39,Elm Creek Invitational,Elm Creek,
09/09,Pleasanton,D1,12,11,2,W,2,0,,47,Elm Creek Invitational,Elm Creek,
09/09,Wauneta-Palisade,D1,6,13,3,W,2,0,,44,Elm Creek Invitational,Elm Creek,
09/16-09/16,Opponents:,,,,-,,,,,-,North Platte Community College Tournament,North Platte Community College,
09/16,Sutherland,C2,12,13,3,W,2,0,,44,North Platte Community College Tournament,North Platte Community College,
09/16,North Platte St. Patrick's,C2,16,8,2,L,1,2,,36,North Platte Community College Tournament,North Platte Community College,
09/16,Ainsworth,C1,6,19,4,W,2,0,,41,North Platte Community College Tournament,North Platte Community College,
09/23-09/23,Opponents:,,,,-,,,,,-,Hershey Invite,Hershey,
09/23,Bridgeport,C1,17,11,2,W,2,1,,47,Hershey Invite,Hershey,
09/23,Ainsworth,C1,6,19,4,W,2,0,,41,Hershey Invite,Hershey,
09/28/06,@ Valentine,C1,14,15,3,W,3,0,,44,&nbsp;,,
10/05/06,Sutherland,C2,12,13,3,W,3,1,,44,&nbsp;,,
10/07/06,North Platte St. Patrick's,C2,16,8,2,L,0,2,,36,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/07/06,Garden County,C2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/10/06,@ Perkins County,C2,18,8,2,W,3,1,,47,&nbsp;,,
10/12-10/14,Opponents:,,,,-,,,,,-,South Platte Valley Association,Chase County HS,
10/12,Sutherland,C2,12,13,3,W,3,1,,44,South Platte Valley Association,Chase County HS,
10/14,North Platte St. Patrick's,C2,16,8,2,W,3,2,,47,South Platte Valley Association,Chase County HS,
10/14,Chase County,C1,22,4,1,L,1,3,,39,South Platte Valley Association,Chase County HS,
10/17/06,Chase County,C1,22,4,1,L,0,3,,39,&nbsp;,,
10/24/06,Kearney Catholic,C2,22,5,1,L,0,2,,39,<font color="green">Triangular (host: Kearney Catholic)</font>,,
10/24/06,Broken Bow,C1,4,18,4,W,2,0,,41,<font color="green">Triangular (host: Kearney Catholic)</font>,,
10/30/06,Broken Bow,C1,4,18,4,W,3,0,,41,&nbsp;,,
10/31/06,Chase County,C1,22,4,1,W,3,2,,50,&nbsp;,,
11/03/06,Gordon-Rushville,C1,17,14,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,42.760
