Team Report for Beatrice
This report was generated on 05/08/24 at 12:30 am CDT

Beatrice (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Platteview,B,9,6,2,L,0,3,,36,&nbsp;,,
03/16/24,@ Plattsmouth,B,9,8,2,L,0,5,,36,&nbsp;,,
03/21/24,@ York,B,12,7,2,W,2,1,(SO),47,&nbsp;,,
03/23/24,Lincoln Lutheran/Raymond Central,B,0,12,4,W,1,0,,41,&nbsp;,,
03/25/24,Waverly,B,7,9,3,L,1,5,,33,&nbsp;,,
04/01/24,Ralston,B,11,5,2,L,0,2,,36,&nbsp;,,
04/04/24,@ Auburn,B,1,11,4,W,3,0,,41,&nbsp;,,
04/06/24,Elkhorn,B,13,5,2,L,1,6,,36,&nbsp;,,
04/08/24,Crete,B,4,10,3,W,1,0,(SO),44,&nbsp;,,
04/11/24,@ Nebraska City,B,0,14,4,W,4,0,,41,&nbsp;,,
04/16/24,Conestoga,B,6,9,3,W,1,0,,44,&nbsp;,,
04/18/24,@ Lincoln Northwest,B,5,10,3,L,0,3,,33,&nbsp;,,
04/20-04/23,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,TBA,
04/20,Nebraska City,B,0,14,4,W,3,0,,41,Trailblazer Conference Tournament,TBA,
04/22,Platteview,B,9,6,2,L,0,5,,36,Trailblazer Conference Tournament,TBA,
04/23,Plattsmouth,B,9,8,2,L,1,2,(SO),36,Trailblazer Conference Tournament,TBA,
04/29/24,Seward,B,10,8,2,L,0,1,,36,Subdistrict B-6 Tournament,Norris High School,

TotalPoints:,
Win %:,43.750%
Average Points:,38.563
