2010-2011 Volleyball Team Report for McCook
This report was generated on 06/13/13 at 3:30 am CDT

McCook (4-30)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Hastings,B,13,18,3,L,0,3,,33,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Lexington Invite (1-Day Tournament, >4 Teams),Lexington,
09/04,Chase County,C2,15,13,2,L,1,2,,36,Lexington Invite,Lexington,
09/04,Broken Bow,C1,7,25,4,W,2,0,,41,Lexington Invite,Lexington,
09/04,St. Paul,C1,20,10,2,L,0,2,,36,Lexington Invite,Lexington,
09/09/10,Northwest,B,32,3,1,L,0,2,,39,<font color="green">Triangular (host: Holdrege)</font>,,
09/09/10,Holdrege,B,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Holdrege)</font>,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,McCook Invite (1-Day Tournament, >4 Teams),McCook,
09/18,Sidney,B,7,24,4,L,0,2,,30,McCook Invite,McCook,
09/18,Alliance,B,12,17,3,L,0,2,,33,McCook Invite,McCook,
09/18,Chase County,C2,15,13,2,L,0,2,,36,McCook Invite,McCook,
09/23/10,Hastings,B,13,18,3,L,0,2,,33,<font color="green">Triangular (host: Hastings)</font>,,
09/23/10,St. Paul,C1,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Hastings)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Holdredge Invite (1-Day Tournament, >4 Teams),Holdredge,
09/25,Grand Island Central Catholic,C1,32,0,1,L,0,2,,39,Holdredge Invite,Holdredge,
09/25,St. Paul,C1,20,10,2,L,0,2,,36,Holdredge Invite,Holdredge,
09/25,Ravenna,C2,12,20,3,L,0,2,,33,Holdredge Invite,Holdredge,
09/28/10,Cozad,C1,0,27,4,W,2,0,,41,<font color="green">Triangular (host: Cambridge)</font>,,
09/28/10,Cambridge,D1,13,15,3,L,0,2,,33,<font color="green">Triangular (host: Cambridge)</font>,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff/Gering,
10/01,Gering,B,23,6,1,L,0,2,,39,Twin Cities Tournament,Scottsbluff/Gering,
10/01,Ogallala,C1,29,6,1,L,1,2,,39,Twin Cities Tournament,Scottsbluff/Gering,
10/01,Wheatland WY,C1,13,21,3,W,2,0,,44,Twin Cities Tournament,Scottsbluff/Gering,
10/02,Ogallala,C1,29,6,1,L,0,2,,39,Twin Cities Tournament,Scottsbluff/Gering,
10/02,Lexington,B,15,19,3,L,0,2,,33,Twin Cities Tournament,Scottsbluff/Gering,
10/02,Gordon-Rushville,C1,25,8,1,L,0,2,,39,Twin Cities Tournament,Scottsbluff/Gering,
10/07/10,Gothenburg,C1,9,21,3,L,1,2,,33,<font color="green">Triangular (host: McCook)</font>,,
10/07/10,Lexington,B,15,19,3,L,0,2,,33,<font color="green">Triangular (host: McCook)</font>,,
10/12/10,@ Southwest,C2,25,5,1,L,0,3,,39,&nbsp;,,
10/14/10,@ North Platte,A,10,22,3,L,0,3,,35,&nbsp;,,
10/16/10,Scottsbluff,B,19,17,2,L,0,2,,36,<font color="green">Triangular (host: Ogallala)</font>,,
10/16/10,Ogallala,C1,29,6,1,L,0,2,,39,<font color="green">Triangular (host: Ogallala)</font>,,
10/26/10,@ Chase County,C2,15,13,2,L,1,3,,36,&nbsp;,,
10/30-10/30,(To Be Determined),,,,-,,,,,-,GNAC Tournament (1-Day Tournament, >4 Teams),Scottsbluff,
10/30,Norfolk,A,13,21,3,L,0,2,,35,GNAC Tournament,Scottsbluff,
10/30,North Platte,A,10,22,3,L,1,2,,35,GNAC Tournament,Scottsbluff,
10/30,Kearney,A,16,18,3,L,0,2,,35,GNAC Tournament,Scottsbluff,
11/04/10,Sidney,B,7,24,4,W,3,1,,41,&nbsp;,,
11/04/10,Gering,B,23,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,11.765%
Average Points:,36.471
