2005-2006 Baseball Team Report for Wahoo
This report was generated on 06/24/14 at 1:30 pm CDT

Wahoo (9-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/31/06,@ Elkhorn,A,20,6,1,W,4,3,,50,&nbsp;,,
04/01/06,Beatrice,A,13,6,2,L,1,6,,38,&nbsp;,,
04/01/06,Blair,A,5,12,3,W,3,2,,40,&nbsp;,,
04/01-04/01,(To Be Determined),,,,-,,,,,-,Gretna Tourney,Gretna,
04/04/06,Omaha Roncalli Catholic,A,11,7,2,L,2,10,,33,&nbsp;,,
04/08/06,Omaha Creighton Prep,A,21,10,2,W,4,0,,50,&nbsp;,,
04/08/06,Archbishop Bergan,A,5,13,3,W,10,3,,40,&nbsp;,,
04/10/06,Omaha Skutt Catholic,A,17,6,2,L,1,10,,38,&nbsp;,,
04/11/06,Douglas County West,A,5,7,3,W,5,3,,45,&nbsp;,,
04/17/06,@ Omaha Benson,A,2,22,4,L,0,1,,28,&nbsp;,,
04/18/06,@ Seward,A,2,13,4,W,16,4,,40,&nbsp;,,
04/20/06,@ Ralston,A,10,16,3,W,10,6,,45,&nbsp;,,
04/24/06,Columbus,A,15,14,2,W,11,10,,45,&nbsp;,,
04/24/06,Columbus,A,15,14,2,L,3,10,,33,&nbsp;,,
04/27/06,@ Gretna,A,7,11,3,L,0,8,,33,&nbsp;,,
04/29/06,@ Beatrice,A,13,6,2,,,,,-,&nbsp;,,
04/29/06,@ Beatrice,A,13,6,2,,,,,-,&nbsp;,,
05/02/06,Blair,A,5,12,3,L,7,8,,28,&nbsp;,,
05/06/06,Bellevue East,A,9,12,3,W,12,2,,45,&nbsp;,,
05/07-05/11,(To Be Determined),,,,-,,,,,-,District Tournament,,
05/08/06,@ Lincoln Northeast,A,19,6,1,L,2,7,,38,&nbsp;,,
05/16-05/20,(To Be Determined),,,,-,,,,,-,State Tournament,,

TotalPoints:,
Win %:,52.941%
Average Points:,39.353
