2010-2011 Boys Basketball Team Report for Leigh
This report was generated on 12/26/13 at 10:25 pm CST

Leigh (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Humphrey,D1,19,3,1,L,38,52,,41,&nbsp;,,
12/03/10,@ Cedar Bluffs,D1,5,17,4,W,49,39,,43,&nbsp;,,
12/10/10,Lindsay Holy Family,D2,16,6,2,L,30,38,,36,&nbsp;,,
12/16/10,Bancroft-Rosalie,D1,20,5,1,L,43,55,,41,&nbsp;,,
12/18/10,@ Wynot,D2,23,2,1,L,39,64,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Howells Holiday,Howells,
12/28,East Butler,C2,17,7,2,L,42,47,,39,Howells Holiday,Howells,
12/29,Falls City Sacred Heart,D2,11,12,3,L,27,42,,33,Howells Holiday,Howells,
01/04/11,Elgin Public/Pope John,C2,5,17,4,W,51,41,,44,&nbsp;,,
01/07/11,Dodge,D2,11,12,3,L,29,38,,33,&nbsp;,,
01/14/11,Humphrey St. Francis,D1,15,8,2,L,28,60,,38,&nbsp;,,
01/18/11,@ Walthill,D1,5,15,3,W,58,39,,46,&nbsp;,,
01/21/11,@ Clarkson,D2,13,8,2,L,44,64,,36,&nbsp;,,
01/24-02/05,Opponents:,,,,-,,,,,-,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
01/24,Newman Grove,D1,2,19,4,W,38,35,,43,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
01/28/11,Fullerton,D1,6,18,3,W,59,44,,46,&nbsp;,,
01/29/11,Newman Grove,D1,2,19,4,W,45,18,,43,&nbsp;,,
02/03,Humphrey,D1,19,3,1,L,53,82,,41,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
02/04/11,@ St. Edward,D2,2,21,4,W,44,22,,41,&nbsp;,,
02/10/11,Omaha Nation,D1,15,9,2,L,41,54,,38,&nbsp;,,
02/11/11,@ Howells,D1,22,2,1,L,35,67,,41,&nbsp;,,
02/18/11,@ Spalding/Spalding Academy,D2,12,9,2,L,34,46,,36,&nbsp;,,
02/21/11,St. Edward,D2,2,21,4,W,59,25,,41,&nbsp;,,
02/22/11,Lindsay Holy Family,D2,16,6,2,L,32,46,,36,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,39.773
