2014-2015 Volleyball Team Report for Scribner-Snyder
This report was generated on 11/18/14 at 8:44 am CST

Scribner-Snyder (14-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/06,(To Be Determined),,,,-,,,,,-,NEN Tournament (2/3-Day Tournament),Wisner/Pender,
09/04,Lutheran High Northeast,C2,16,19,3,L,1,2,,35,NEN Tournament,Wisner/Pender,
09/04,Archbishop Bergan,C2,14,20,3,W,2,0,,46,NEN Tournament,Wisner/Pender,
09/06,North Bend Central,C1,24,5,1,L,0,2,,42,NEN Tournament,Wisner/Pender,
09/06,Oakland-Craig,C2,20,14,2,L,0,2,,38,NEN Tournament,Wisner/Pender,
09/06,Allen,D1,12,17,3,W,2,1,,44,NEN Tournament,Wisner/Pender,
09/09/14,Howells-Dodge,D1,21,11,2,L,0,2,,36,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
09/09/14,Cedar Bluffs,D1,26,3,1,W,2,0,,50,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
09/11/14,@ Oakland-Craig,C2,20,14,2,L,1,3,,38,&nbsp;,,
09/16/14,@ Clarkson/Leigh,C2,6,26,4,W,3,0,,43,&nbsp;,,
09/20/14,Pender,D1,7,24,4,L,1,2,,30,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/20/14,Guardian Angels Central Catholic,C2,29,4,1,L,0,2,,41,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/23/14,Lyons-Decatur Northeast,D2,13,18,3,W,3,2,,44,&nbsp;,,
09/25/14,Humphrey/Lindsay Holy Family,C2,22,8,2,L,1,3,,38,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Invite (1-Day Tournament, >4 Teams),Scribner,
09/27,Oakland-Craig,C2,20,14,2,L,1,2,,38,Scribner-Snyder Invite,Scribner,
09/27,Winnebago,C1,13,15,3,W,2,0,,47,Scribner-Snyder Invite,Scribner,
09/27,Clarkson/Leigh,C2,6,26,4,L,1,2,,32,Scribner-Snyder Invite,Scribner,
09/27,Bancroft-Rosalie,D2,12,22,3,L,1,2,,33,Scribner-Snyder Invite,Scribner,
09/30/14,@ Winside,D2,13,17,3,W,3,0,,44,&nbsp;,,
10/07/14,North Bend Central,C1,24,5,1,L,0,3,,42,&nbsp;,,
10/09/14,Mead,D1,13,14,3,L,2,3,,33,&nbsp;,,
10/14/14,Stanton,C1,32,2,1,L,0,2,,42,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/14/14,West Point-Beemer,C1,14,15,3,L,0,2,,36,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBA/TBA,
10/16,Oakland-Craig,C2,20,14,2,L,1,2,,38,East Husker Conference,TBA/TBA,
10/16,Bancroft-Rosalie,D2,12,22,3,L,1,2,,33,East Husker Conference,TBA/TBA,
10/18,Madison,C1,11,20,3,L,0,2,,36,East Husker Conference,TBA/TBA,
10/18,Clarkson/Leigh,C2,6,26,4,W,2,0,,43,East Husker Conference,TBA/TBA,
10/21/14,Tekamah-Herman,C1,12,19,3,W,2,0,,47,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/21/14,Archbishop Bergan,C2,14,20,3,W,2,0,,46,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/23/14,Logan View,C2,5,27,4,W,2,0,,43,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/23/14,Wisner-Pilger,C1,23,10,2,L,1,2,,39,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/28/14,Weeping Water,C2,12,19,3,W,2,1,,46,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/28/14,Omaha Christian Academy,D1,6,16,3,W,2,0,,44,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
11/03/14,Omaha Christian Academy,D1,6,16,3,W,3,0,,44,&nbsp;,,
11/03/14,Cedar Bluffs,D1,26,3,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,41.176%
Average Points:,40.294
