2009-2010 Boys Basketball Team Report for Cambridge
This report was generated on 06/13/13 at 3:36 am CDT

Cambridge (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Hitchcock County,D2,7,16,3,W,88,52,,44,&nbsp;,,
12/04/09,@ Eustis-Farnam,D1,16,6,2,L,44,62,,36,&nbsp;,,
12/11/09,Wauneta-Palisade,D1,21,3,1,L,49,68,,39,&nbsp;,,
12/12/09,Southern Valley,C1,9,13,3,L,40,50,,35,&nbsp;,,
12/17/09,@ Elwood,D1,11,9,2,L,34,52,,36,&nbsp;,,
12/18/09,Loomis,D2,9,11,3,L,57,77,,33,&nbsp;,,
01/04-01/05,Opponents:,,,,-,,,,,-,Cambridge Tournament,Cambridge,
01/04,Hitchcock County,D2,7,16,3,W,61,53,(OT),44,Cambridge Tournament,Cambridge,
01/05,Wauneta-Palisade,D1,21,3,1,L,42,54,,39,Cambridge Tournament,Cambridge,
01/08/10,@ Southwest,C2,0,20,4,W,77,31,,41,&nbsp;,,
01/15/10,@ Franklin,D1,5,15,3,W,42,38,,44,&nbsp;,,
01/16/10,Hayes Center,D2,21,2,1,L,31,75,,39,&nbsp;,,
01/21/10,@ Dundy County-Stratton,C2,16,7,2,L,65,82,,36,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Tournament,Various/Wallace,
01/23,Medicine Valley,D2,5,15,3,W,64,54,,44,RPAC Tournament,Various/Wallace,
01/26,Alma,C2,12,8,2,W,57,55,,47,RPAC Tournament,Various/Wallace,
01/29,Arapahoe,D1,12,14,3,W,52,48,,44,RPAC Tournament,Various/Wallace,
01/30,Wauneta-Palisade,D1,21,3,1,L,45,61,,39,RPAC Tournament,Various/Wallace,
02/06/10,@ North Platte St. Patrick's,C2,15,6,2,L,37,83,,36,&nbsp;,,
02/09/10,@ Arapahoe,D1,12,14,3,L,33,65,,33,&nbsp;,,
02/12/10,Alma,C2,12,8,2,L,48,54,,36,&nbsp;,,
02/19/10,Bertrand,D1,11,10,2,W,82,78,,47,&nbsp;,,
02/23/10,Alma,C2,12,8,2,L,33,61,,36,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.429
