2015-2016 Boys Basketball Team Report for Sumner-Eddyville-Miller
This report was generated on 05/24/17 at 1:22 pm CDT

Sumner-Eddyville-Miller (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Loomis,D2,13,9,2,W,69,57,,47,&nbsp;,,
12/04/15,Wilcox-Hildreth,D2,14,9,2,W,51,41,,47,&nbsp;,,
12/11/15,@ Elm Creek,D1,13,10,2,W,44,39,,49,&nbsp;,,
12/12/15,Elba,D2,0,15,4,W,74,22,,41,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tourney,Sumner,
12/18,Elwood,D2,1,21,4,W,65,22,,41,SEM Pre-Holiday Tourney,Sumner,
12/19,Anselmo-Merna,D2,20,5,1,L,61,70,,39,SEM Pre-Holiday Tourney,Sumner,
01/02/16,@ Elwood,D2,1,21,4,W,75,47,,41,&nbsp;,,
01/08/16,@ Axtell,D1,22,4,1,L,46,65,,41,&nbsp;,,
01/09/16,@ Twin Loup,D1,6,16,3,W,67,52,,46,&nbsp;,,
01/14/16,Ansley-Litchfield,D1,14,11,2,W,61,56,,49,&nbsp;,,
01/16/16,@ Pleasanton,D2,4,17,4,W,74,41,,41,&nbsp;,,
01/19/16,Anselmo-Merna,D2,20,5,1,L,40,65,,39,&nbsp;,,
01/23/16,Eustis-Farnam,D2,4,17,4,W,70,28,,41,&nbsp;,,
01/28/16,@ Amherst,C2,26,0,1,L,56,78,,42,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Viaero Events Center,
02/05,Elm Creek,D1,13,10,2,W,67,56,,49,Fort Kearny Conference,Viaero Events Center,
02/06,Axtell,D1,22,4,1,L,56,64,,41,Fort Kearny Conference,Viaero Events Center,
02/08,Loomis,D2,13,9,2,W,60,52,,47,Fort Kearny Conference,Viaero Events Center,
02/09/16,Twin Loup,D1,6,16,3,W,59,36,,46,&nbsp;,,
02/12/16,@ Overton,D1,8,15,3,W,67,63,,46,&nbsp;,,
02/19/16,South Loup,D1,15,7,2,W,74,55,,49,&nbsp;,,
02/23/16,Sandhills/Thedford,D2,7,17,3,W,64,52,,44,Subdistrict D2-9 Tournament,Broken Bow High School,
02/25/16,Anselmo-Merna,D2,20,5,1,L,40,43,,39,Subdistrict D2-9 Tournament,Broken Bow High School,

TotalPoints:,
Win %:,72.727%
Average Points:,43.864
