2016-2017 Softball Team Report for Falls City
This report was generated on 10/24/16 at 12:32 pm CDT

Falls City (19-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,Nebraska City,B,6,18,3,L,4,5,,35,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,Freeman Invite,Lincoln,
08/20,Wilber-Clatonia,C,21,11,2,W,8,7,,47,Freeman Invite,Lincoln,
08/20,Raymond Central,C,28,7,1,L,3,12,,39,Freeman Invite,Lincoln,
08/20,Wahoo,B,16,16,2,W,10,3,,49,Freeman Invite,Lincoln,
08/23/16,Savannah MO,B,13,13,2,W,9,1,,49,&nbsp;,,
09/01/16,Freeman,C,7,22,4,W,13,2,,41,<font color="green">Triangular (host: Auburn)</font>,,
09/01/16,Auburn,C,20,15,2,W,8,5,,47,<font color="green">Triangular (host: Auburn)</font>,,
09/03-09/03,Opponents:,,,,-,,,,,-,Auburn Invite,Auburn,
09/03,Omaha Mercy/Brownell Talbot,B,5,25,4,W,11,6,,43,Auburn Invite,Auburn,
09/03,Bishop Neumann,C,21,10,2,W,8,6,,47,Auburn Invite,Auburn,
09/03,Conestoga,C,24,9,2,L,2,5,,36,Auburn Invite,Auburn,
09/06/16,@ Conestoga,C,24,9,2,W,8,4,,47,&nbsp;,,
09/08/16,@ Fairbury,C,15,13,2,L,6,7,,36,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Falls City Invite,Falls City,
09/10,Auburn,C,20,15,2,W,11,7,,47,Falls City Invite,Falls City,
09/10,Cass County Central,C,13,15,3,L,1,9,,33,Falls City Invite,Falls City,
09/10,Southern,C,12,19,3,W,4,1,,44,Falls City Invite,Falls City,
09/12/16,@ Southern,C,12,19,3,L,2,8,,33,&nbsp;,,
09/15/16,Plattsmouth,B,9,16,3,W,8,2,,46,<font color="green">Double Dual (host: Auburn)</font>,,
09/15/16,Platteview,B,8,21,3,W,9,5,,46,<font color="green">Double Dual (host: Auburn)</font>,,
09/17-09/17,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Hall of Fame Softball Complex,
09/17,Fort Calhoun,C,15,11,2,L,2,7,,36,Plattsmouth Invite,Hall of Fame Softball Complex,
09/17,Omaha South,A,6,20,4,W,17,0,,44,Plattsmouth Invite,Hall of Fame Softball Complex,
09/17,Omaha Duchesne Academy,B,14,13,2,L,10,11,,38,Plattsmouth Invite,Hall of Fame Softball Complex,
09/19/16,Crete,B,20,9,2,L,0,1,,38,<font color="green">Triangular (host: Falls City)</font>,,
09/19/16,Beatrice,B,17,14,2,L,5,11,,38,<font color="green">Triangular (host: Falls City)</font>,,
09/22/16,Freeman,C,7,22,4,W,11,1,,41,&nbsp;,,
09/26/16,Maryville MO,B,7,16,3,W,13,3,,46,&nbsp;,,
09/29/16,Syracuse,C,4,22,4,W,4,3,,41,&nbsp;,,
10/03/16,@ St. Joe Lafayette MO,B,19,8,2,L,2,4,,38,&nbsp;,,
10/07/16,@ Auburn,C,20,15,2,W,3,2,,47,District C-1 Tournament,Auburn,
10/07/16,@ Syracuse,C,4,22,4,W,12,1,,41,District C-1 Tournament,Auburn,
10/08/16,Conestoga,C,24,9,2,W,3,0,,47,District C-1 Tournament,Auburn,
10/08/16,@ Auburn,C,20,15,2,L,8,9,,36,District C-1 Tournament,Auburn,
10/08/16,@ Auburn,C,20,15,2,L,3,9,,36,District C-1 Tournament,Auburn,

TotalPoints:,
Win %:,59.375%
Average Points:,41.625
