2012-2013 Volleyball Team Report for O'Neill
This report was generated on 03/04/13 at 10:30 am CST

O'Neill (3-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Boone Central/Newman Grove,C1,11,14,3,L,0,3,,33,&nbsp;,,
09/04/12,Valentine,C1,20,11,2,L,0,2,,36,<font color="green">Triangular (host: O'Neill)</font>,,
09/04/12,West Holt,C2,21,6,1,L,0,2,,39,<font color="green">Triangular (host: O'Neill)</font>,,
09/06/12,@ Crofton,C2,14,12,2,L,1,3,,36,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Boone Central Tournament (1-Day Tournament, >4 Teams),Albion,
09/08,Central City,C1,15,16,3,L,0,2,,33,Boone Central Tournament,Albion,
09/08,Schuyler,B,6,24,4,L,0,2,,32,Boone Central Tournament,Albion,
09/08,Columbus Lakeview,C1,18,12,2,L,0,2,,36,Boone Central Tournament,Albion,
09/13/12,@ Guardian Angels Central Catholic,D1,28,4,1,L,0,3,,39,&nbsp;,,
09/15/12,Ord,C1,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Ord)</font>,,
09/15/12,Lutheran High Northeast,C2,28,5,1,L,0,2,,39,<font color="green">Triangular (host: Ord)</font>,,
09/18/12,Creighton,C2,7,15,3,L,0,3,,33,&nbsp;,,
09/27/12,@ Ainsworth,C1,6,24,4,L,2,3,,30,&nbsp;,,
10/02/12,@ Plainview,C2,0,21,4,W,3,2,,41,&nbsp;,,
10/04/12,Pierce,C1,20,12,2,L,1,3,,36,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invite (1-Day Tournament, >4 Teams),Wisner,
10/06,West Point-Beemer,C1,11,15,3,L,0,2,,33,Wisner-Pilger Invite,Wisner,
10/06,Norfolk Catholic,C1,28,2,1,L,0,2,,39,Wisner-Pilger Invite,Wisner,
10/06,Allen,D1,19,13,2,L,0,2,,36,Wisner-Pilger Invite,Wisner,
10/09/12,Battle Creek,C1,12,20,3,L,0,2,,33,<font color="green">Triangular (host: Madison)</font>,,
10/09/12,Madison,C1,9,17,3,L,1,2,,33,<font color="green">Triangular (host: Madison)</font>,,
10/11/12,Norfolk Catholic,C1,28,2,1,L,0,3,,39,&nbsp;,,
10/16/12,Elkhorn Valley,D2,6,23,4,W,3,1,,41,&nbsp;,,
10/19/12,Wayne,C1,16,16,2,L,0,2,,36,<font color="green">Triangular (host: Wayne)</font>,,
10/19/12,Hartington Cedar Catholic,C2,28,5,1,L,0,2,,39,<font color="green">Triangular (host: Wayne)</font>,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Mid-State Conference (2/3-Day Tournament),Pierce/Norfolk Catholic,
10/22,Boone Central/Newman Grove,C1,11,14,3,L,0,3,,33,Mid-State Conference,Pierce/Norfolk Catholic,
10/23,Madison,C1,9,17,3,L,0,3,,33,Mid-State Conference,Pierce/Norfolk Catholic,
10/29/12,Ord,C1,25,7,1,L,0,3,,39,&nbsp;,,
10/29/12,Ainsworth,C1,6,24,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,36.185
