2013-2014 Boys Basketball Team Report for Walthill
This report was generated on 11/10/14 at 12:31 pm CST

Walthill (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Santee,D2,5,17,4,W,80,55,,41,&nbsp;,,
12/06/13,Winnebago,C2,24,4,1,L,38,57,,42,&nbsp;,,
12/10/13,@ Hartington,D1,10,12,3,L,50,72,,35,&nbsp;,,
12/21/13,Freeman Academy SD,D2,6,12,3,W,67,50,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/27,Hampton,D2,6,14,3,L,58,64,,33,Mead Holiday Tournament,Mead,
12/28,Omaha Christian Academy,D1,6,18,3,W,55,46,,46,Mead Holiday Tournament,Mead,
01/07/14,Winside,D2,0,20,4,W,73,9,,41,&nbsp;,,
01/09/14,@ Cedar Bluffs,D1,11,10,2,L,45,48,,38,&nbsp;,,
01/14/14,@ Omaha Nation,D1,13,10,2,L,45,70,,38,&nbsp;,,
01/16/14,@ Siouxland Community Christian IA,D2,8,13,3,W,68,60,,44,&nbsp;,,
01/23-01/25,Opponents:,,,,-,,,,,-,All Native Tournament,Winnebago,
01/23,Omaha Nation,D1,13,10,2,W,76,57,,49,All Native Tournament,Winnebago,
01/25,Winnebago,C2,24,4,1,L,58,70,,42,All Native Tournament,Winnebago,
01/27/14,@ Allen,D1,2,21,4,W,54,38,,43,&nbsp;,,
01/28/14,Wynot,D2,20,6,1,L,53,64,,39,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
02/03,Hartington,D1,10,12,3,W,55,51,,46,Lewis & Clark Conference,TBA,
02/06,Wausa,D2,18,6,1,L,59,63,,39,Lewis & Clark Conference,TBA,
02/11/14,Gayville-Volin SD,D1,3,17,4,W,71,40,,43,&nbsp;,,
02/14/14,Emerson-Hubbard,D1,7,16,3,W,74,51,,46,&nbsp;,,
02/25/14,Lyons-Decatur Northeast,D2,11,11,2,W,56,46,,47,&nbsp;,,
02/27/14,Bancroft-Rosalie,D2,23,4,1,L,46,62,,39,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,41.750
