2013-2014 Complete Team Report for Class B Volleyball - Updated May 13, 2015 at 10:24am
Alliance (11-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,@ Scottsbluff,B,11,22,3,L,1,3,,33,&nbsp;,,
09/10/13,Chadron,C1,27,3,1,L,0,3,,39,&nbsp;,,
09/14/13,North Platte,A,21,11,2,L,0,2,,38,<font color="green">Triangular (host: Alliance)</font>,,
09/14/13,Gering,B,16,18,3,L,0,2,,33,<font color="green">Triangular (host: Alliance)</font>,,
09/19/13,@ Sidney,B,22,11,2,L,1,3,,36,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook,
09/21,Southwest,D1,24,8,1,L,0,2,,39,McCook Invitational,McCook,
09/21,McCook,B,3,30,4,W,2,0,,41,McCook Invitational,McCook,
09/21,Decatur Community KS,C2,13,21,3,W,2,0,,44,McCook Invitational,McCook,
09/24/13,@ Kimball,C2,12,13,3,W,3,2,,44,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Holdrege Invitational (1-Day Tournament, >4 Teams),Holdrege,
09/28,McCook,B,3,30,4,W,2,1,,41,Holdrege Invitational,Holdrege,
09/28,Hastings St. Cecilia,C2,25,8,1,L,0,2,,39,Holdrege Invitational,Holdrege,
09/28,Ravenna,C2,10,19,3,L,0,2,,33,Holdrege Invitational,Holdrege,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff/Gering,
10/04,Lexington,B,0,32,4,W,2,0,,41,Twin Cities Tournament,Scottsbluff/Gering,
10/04,Cheyenne South WY,B,9,23,3,W,2,1,,44,Twin Cities Tournament,Scottsbluff/Gering,
10/04,Rapid City Stevens SD,A,20,11,2,L,0,2,,38,Twin Cities Tournament,Scottsbluff/Gering,
10/05,Sidney,B,22,11,2,L,0,2,,36,Twin Cities Tournament,Scottsbluff/Gering,
10/05,McCook,B,3,30,4,W,2,0,,41,Twin Cities Tournament,Scottsbluff/Gering,
10/05,Torrington WY,B,17,13,2,L,1,2,,36,Twin Cities Tournament,Scottsbluff/Gering,
10/08/13,Gering,B,16,18,3,L,1,3,,33,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Western Conference (1-Day Tournament, >4 Teams),Chadron,
10/12,Scottsbluff,B,11,22,3,W,2,1,,44,Western Conference,Chadron,
10/12,Sidney,B,22,11,2,L,0,2,,36,Western Conference,Chadron,
10/12,Mitchell,C1,22,6,1,L,0,2,,39,Western Conference,Chadron,
10/17/13,Gordon-Rushville,C1,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
10/17/13,Valentine,C1,13,18,3,L,1,2,,33,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
10/22/13,Scottsbluff,B,11,22,3,W,3,0,,44,&nbsp;,,
10/24/13,Sidney,B,22,11,2,L,0,3,,36,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Alliance Invite (1-Day Tournament, >4 Teams),Alliance,
10/26,Scottsbluff,B,11,22,3,L,0,2,,33,Alliance Invite,Alliance,
10/26,Lexington,B,0,32,4,W,2,0,(FORFEIT),41,Alliance Invite,Alliance,
10/26,Chadron,C1,27,3,1,L,1,2,,39,Alliance Invite,Alliance,
10/29/13,@ Chadron,C1,27,3,1,L,0,3,,39,&nbsp;,,
11/05/13,@ Sidney,B,22,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,35.484%
Average Points:,38.484
Aurora (27-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,York,B,7,24,4,W,3,0,,41,&nbsp;,,
09/06-09/07,(To Be Determined),,,,-,,,,,-,Beatrice Tournament (2/3-Day Tournament),Beatrice,
09/06,Ogallala,C1,31,6,1,W,2,0,,50,Beatrice Tournament,Beatrice,
09/06,Bennington,B,11,26,3,W,2,1,,44,Beatrice Tournament,Beatrice,
09/06,Lincoln Pius X,B,34,6,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/07,Northwest,B,36,0,1,L,1,2,,39,Beatrice Tournament,Beatrice,
09/07,Lincoln Pius X,B,34,6,1,W,2,1,,50,Beatrice Tournament,Beatrice,
09/07,CB Abraham Lincoln IA,A,38,12,1,W,2,0,,52,Beatrice Tournament,Beatrice,
09/10/13,@ Columbus,B,8,22,3,W,3,0,,44,&nbsp;,,
09/12/13,North Platte,A,21,11,2,W,3,1,,49,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invite (1-Day Tournament, >4 Teams),Kearney Catholic,
09/14,Kearney Catholic,C1,24,8,1,W,2,0,,50,Kearney Catholic Invite,Kearney Catholic,
09/14,Hastings St. Cecilia,C2,25,8,1,W,2,0,,50,Kearney Catholic Invite,Kearney Catholic,
09/14,Gibbon,C1,1,28,4,W,2,0,,41,Kearney Catholic Invite,Kearney Catholic,
09/19/13,Central City,C1,11,18,3,W,3,0,,44,&nbsp;,,
09/24/13,@ Northwest,B,36,0,1,L,0,3,,39,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Aurora Invite (1-Day Tournament, >4 Teams),Aurora,
09/28,Columbus Lakeview,C1,23,9,2,L,0,2,,36,Aurora Invite,Aurora,
