2003-2004 Boys Basketball Team Report for Arnold
This report was generated on 12/26/13 at 10:19 pm CST

Arnold (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Sandhills,D2,3,17,4,W,61,48,,40,&nbsp;,,
12/06/03,@ Eustis-Farnam,D1,14,7,2,L,41,46,,38,&nbsp;,,
12/12/03,@ Stapleton,D2,12,12,2,L,41,53,,33,&nbsp;,,
12/13/03,Wallace,D2,18,4,1,L,43,57,,38,&nbsp;,,
12/19/03,Medicine Valley,D1,1,19,4,W,77,47,,40,&nbsp;,,
12/22/03,@ Maxwell,D1,14,7,2,L,48,53,,38,&nbsp;,,
12/22-12/23,(To Be Determined),,,,-,,0,0,,-,Maxwell Booster Tourney,Maxwell,
12/23/03,Brady,D2,0,19,4,W,87,28,,40,&nbsp;,,
01/08/04,Thedford,D2,18,1,1,L,40,49,,38,&nbsp;,,
01/09/04,Ansley,D2,4,15,4,W,55,43,,40,&nbsp;,,
01/15/04,Sargent,D2,14,8,2,L,56,74,,33,&nbsp;,,
01/16/04,McPherson County,D2,11,9,2,L,47,59,,33,&nbsp;,,
01/20/04,@ Cody-Kilgore,D1,16,4,1,L,42,62,,38,&nbsp;,,
01/23/04,@ Anselmo-Merna,D1,14,7,2,L,42,88,,38,&nbsp;,,
01/29/04,@ Callaway,D1,8,9,3,W,59,36,,45,&nbsp;,,
02/03/04,Paxton,D1,9,12,3,L,23,52,,33,&nbsp;,,
02/03-02/07,(To Be Determined),,,,-,,0,0,,-,Central Platte Tourney,MPCC,
02/13/04,@ Maxwell,D1,14,7,2,W,46,43,,50,&nbsp;,,
02/23/04,@ Elm Creek,D1,13,10,2,L,40,73,,33,&nbsp;,,

TotalPoints:,
Win %:,35.294%
Average Points:,38.118
