2008-2009 Volleyball Team Report for Douglas County West
This report was generated on 12/06/11 at 11:22 pm CST

Douglas County West (4-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Logan View,C1,7,20,3,L,0,3,,33,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invitational (4-Team 1-Day Tournament),Fort Calhoun,
09/06,Fort Calhoun,C1,6,23,4,L,0,2,,30,Fort Calhoun Invitational,Fort Calhoun,
09/06,David City,C1,19,12,2,L,0,2,,36,Fort Calhoun Invitational,Fort Calhoun,
09/09/08,Raymond Central,C1,1,25,4,W,3,1,,41,&nbsp;,,
09/13,(To Be Determined),,,,-,,,,,-,Boys Town/OCA Challenge (4-Team Round Robin),Boys Town,
09/13,Parkview Christian,D2,18,9,2,L,1,2,,36,Boys Town/OCA Challenge,Boys Town,
09/13,Boys Town,C1,8,20,3,L,1,2,,33,Boys Town/OCA Challenge,Boys Town,
09/13,Omaha Christian Academy,C2,7,17,3,W,2,0,,44,Boys Town/OCA Challenge,Boys Town,
09/16/08,@ Concordia,C2,19,11,2,L,1,3,,36,&nbsp;,,
09/18/08,@ Archbishop Bergan,C2,22,11,2,L,1,3,,36,&nbsp;,,
09/25/08,@ Bennington,C1,28,5,1,L,0,3,,39,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Louisville Boosters Tournament (1-Day Tournament, >4 Teams),Louisville,
09/27,Weeping Water,C2,7,18,3,L,0,2,,33,Louisville Boosters Tournament,Louisville,
09/27,Louisville,C2,20,10,2,L,0,2,,36,Louisville Boosters Tournament,Louisville,
09/27,Omaha Brownell-Talbot,C2,9,19,3,L,0,2,,33,Louisville Boosters Tournament,Louisville,
09/29/08,Fort Calhoun,C1,6,23,4,L,0,2,,30,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/29/08,Wahoo,C1,23,10,2,L,0,2,,36,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/30/08,@ Omaha Christian Academy,C2,7,17,3,L,1,3,,33,&nbsp;,,
10/07/08,West Point-Beemer,C1,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/07/08,Oakland-Craig,C2,12,21,3,L,0,2,,33,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/14/08,Arlington,C1,19,12,2,L,0,3,,36,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Capitol Conference Tournament (2/3-Day Tournament),Arlington High School,
10/16,Bennington,C1,28,5,1,L,0,2,,39,Capitol Conference Tournament,Arlington High School,
10/16,Fort Calhoun,C1,6,23,4,W,2,0,,41,Capitol Conference Tournament,Arlington High School,
10/18,Arlington,C1,19,12,2,L,0,2,,36,Capitol Conference Tournament,Arlington High School,
10/21/08,Boys Town,C1,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Boys Town)</font>,,
10/21/08,Louisville,C2,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Boys Town)</font>,,
10/27/08,Ashland-Greenwood,C1,19,12,2,L,0,2,,36,<font color="green">Triangular (host: Douglas County West)</font>,,
10/27/08,Syracuse,C1,31,1,1,L,0,2,,39,<font color="green">Triangular (host: Douglas County West)</font>,,
11/03/08,Fort Calhoun,C1,6,23,4,L,1,3,,30,&nbsp;,,

TotalPoints:,
Win %:,14.815%
Average Points:,36.074
