2015-2016 Boys Basketball Team Report for Humphrey St. Francis
This report was generated on 05/24/17 at 1:22 pm CDT

Humphrey St. Francis (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Osceola,D1,15,10,2,W,61,35,,49,&nbsp;,,
12/04/15,@ Palmer,D2,8,13,3,W,53,27,,44,&nbsp;,,
12/10/15,Riverside,D2,21,3,1,W,66,56,,50,&nbsp;,,
12/11/15,@ Heartland Lutheran,D1,16,9,2,W,50,26,,49,&nbsp;,,
12/17/15,@ Clearwater/Orchard,C2,16,10,2,W,52,47,,50,&nbsp;,,
12/19/15,@ Fullerton,D1,9,14,3,W,49,33,,46,&nbsp;,,
12/22/15,Nebraska Christian,C2,12,9,2,W,62,40,,50,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/29,Deshler,D1,15,8,2,W,56,34,,49,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/30,Heartland,D1,14,11,2,W,57,35,,49,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/31,BDS,D1,24,3,1,W,49,43,,52,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
01/09/16,@ Burwell,C2,16,6,2,W,60,44,,50,&nbsp;,,
01/15/16,Clarkson/Leigh,C2,4,20,4,W,76,41,,44,&nbsp;,,
01/16/16,Howells-Dodge,D1,9,16,3,W,60,37,,46,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/19,Fullerton,D1,9,14,3,W,63,43,,46,Goldenrod Conference,St. Paul,
01/22,Burwell,C2,16,6,2,W,41,37,,50,Goldenrod Conference,St. Paul,
01/23,Riverside,D2,21,3,1,W,50,42,,50,Goldenrod Conference,St. Paul,
01/26/16,St. Edward,D2,5,14,3,W,64,34,,44,&nbsp;,,
01/29/16,@ Norfolk Catholic,C1,9,16,3,W,58,46,,48,&nbsp;,,
01/30/16,Lutheran High Northeast,C2,14,7,2,W,50,46,,50,&nbsp;,,
02/02/16,Central Valley,D1,9,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/06/16,Spalding Academy,D2,3,17,4,W,72,45,,41,&nbsp;,,
02/09/16,@ Aquinas Catholic,C1,10,12,3,W,59,34,,48,&nbsp;,,
02/13/16,@ Shelby-Rising City,C2,10,12,3,W,73,42,,47,&nbsp;,,
02/19/16,@ Twin River,C2,20,7,2,L,55,64,(OT),39,&nbsp;,,
02/23/16,Cornerstone Christian,D2,0,12,4,W,73,20,,41,Subdistrict D2-3 Tournament,Clarkson High School,
02/25/16,Mead,D2,23,2,1,L,39,50,,39,Subdistrict D2-3 Tournament,Clarkson High School,

TotalPoints:,
Win %:,92.000%
Average Points:,46.840
