2011-2012 Volleyball Team Report for Hartington Cedar Catholic
This report was generated on 06/05/12 at 12:26 am CDT

Hartington Cedar Catholic (23-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Battle Creek,C1,6,20,4,W,2,0,,43,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/01/11,Elkhorn Valley,D2,16,11,2,W,2,0,,47,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Shamrock Invite (1-Day Tournament, >4 Teams),Columbus Scotus,
09/03,Twin River,C2,26,5,1,W,2,1,,50,Shamrock Invite,Columbus Scotus,
09/03,Aquinas Catholic,C2,11,19,3,W,2,0,,44,Shamrock Invite,Columbus Scotus,
09/03,Columbus Scotus,C1,26,0,1,L,0,2,,41,Shamrock Invite,Columbus Scotus,
09/06/11,Madison,C1,4,24,4,W,2,0,,43,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
09/06/11,Crofton,C2,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (2/3-Day Tournament),Wakefield,
09/08,Pierce,C1,19,12,2,W,2,1,,49,Wakefield Invitational,Wakefield,
09/08,Winside,D1,24,7,1,W,2,1,,50,Wakefield Invitational,Wakefield,
09/10,Pierce,C1,19,12,2,W,2,0,,49,Wakefield Invitational,Wakefield,
09/10,Wakefield,C2,15,16,3,W,2,0,,44,Wakefield Invitational,Wakefield,
09/10,Laurel-Concord/Coleridge,C2,24,6,1,L,1,2,,39,Wakefield Invitational,Wakefield,
09/13/11,@ Norfolk Catholic,C1,27,5,1,L,1,3,,41,&nbsp;,,
09/15/11,@ Lutheran High Northeast,C2,31,1,1,L,1,3,,39,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Stanton Tournament (1-Day Tournament, >4 Teams),Stanton,
09/17,Twin River,C2,26,5,1,L,1,2,,39,Stanton Tournament,Stanton,
09/17,Battle Creek,C1,6,20,4,W,2,0,,43,Stanton Tournament,Stanton,
09/17,Laurel-Concord/Coleridge,C2,24,6,1,W,2,0,,50,Stanton Tournament,Stanton,
09/20/11,Pierce,C1,19,12,2,L,2,3,,38,&nbsp;,,
09/22/11,Randolph,D1,11,14,3,W,3,0,,44,&nbsp;,,
09/27/11,@ Battle Creek,C1,6,20,4,W,3,2,,43,&nbsp;,,
09/29/11,Guardian Angels Central Catholic,D1,21,10,2,W,3,2,,47,&nbsp;,,
10/11/11,St. Mary's,D1,24,8,1,W,3,1,,50,&nbsp;,,
10/13/11,@ Boone Central/Newman Grove,C1,3,21,4,W,3,1,,43,&nbsp;,,
10/18/11,Emerson-Hubbard,D1,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/18/11,Wakefield,C2,15,16,3,W,2,0,,44,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/21/11,Wayne,C1,22,9,2,W,2,1,,49,<font color="green">Triangular (host: O'Neill)</font>,,
10/21/11,O'Neill,C1,19,10,2,W,2,1,,49,<font color="green">Triangular (host: O'Neill)</font>,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Mid State Tournament (2/3-Day Tournament),Battle Creek/Madison,
10/24,Pierce,C1,19,12,2,W,3,1,,49,Mid State Tournament,Battle Creek/Madison,
10/25,Wayne,C1,22,9,2,L,1,3,,38,Mid State Tournament,Battle Creek/Madison,
10/28,Guardian Angels Central Catholic,D1,21,10,2,W,3,1,,47,Mid State Tournament,Battle Creek/Madison,
10/31/11,Laurel-Concord/Coleridge,C2,24,6,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,74.194%
Average Points:,44.387
