2004-2005 Boys Basketball Team Report for Fairbury
This report was generated on 06/13/13 at 3:33 am CDT

Fairbury (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Beatrice,B,21,0,1,L,43,74,,38,&nbsp;,,
12/10/04,@ Milford,C1,13,9,2,W,67,43,,45,&nbsp;,,
12/11/04,Thayer Central,C2,7,13,3,W,75,54,,40,&nbsp;,,
12/17/04,@ Crete,B,2,16,4,L,53,54,,28,&nbsp;,,
12/29/04,Raymond Central,C1,12,11,2,W,67,57,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30/04,@ Lincoln Lutheran,C1,6,13,3,W,62,43,,40,&nbsp;,,
01/07/05,@ Aurora,B,18,4,1,L,47,50,,38,&nbsp;,,
01/08/05,@ Tri County,C1,15,8,2,W,49,43,,45,&nbsp;,,
01/11/05,Centennial,C1,11,9,2,W,65,53,,45,&nbsp;,,
01/14/05,Norris,B,17,5,1,L,51,55,,38,&nbsp;,,
01/15/05,Columbus Lakeview,C1,14,8,2,W,52,50,,45,&nbsp;,,
01/21/05,@ York,B,8,11,3,L,49,53,,33,&nbsp;,,
01/22/05,Auburn,C1,12,7,2,W,66,64,,45,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,TBA,
01/25/05,@ Schuyler,B,14,8,2,L,48,50,,33,&nbsp;,,
02/05/05,Schuyler,B,14,8,2,W,53,42,,45,&nbsp;,,
02/11/05,Lincoln Lutheran,C1,6,13,3,W,54,38,,40,&nbsp;,,
02/12/05,@ Seward,B,8,13,3,W,56,50,,45,&nbsp;,,
02/18/05,Falls City,C1,7,17,3,W,56,45,,40,&nbsp;,,
02/26/05,Waverly,B,8,12,3,W,70,65,,45,&nbsp;,,
02/28/05,@ Beatrice,B,21,0,1,L,58,71,,38,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,40.550
