2010-2011 Girls Basketball Team Report for Crawford
This report was generated on 12/06/11 at 12:07 pm CST

Crawford (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Sioux County,D2,12,7,2,L,34,38,,36,&nbsp;,,
12/10/10,Oelrichs SD,D2,0,0,4,W,65,17,,44,&nbsp;,,
12/14/10,@ Hemingford,C2,14,10,2,L,42,46,,38,&nbsp;,,
12/17/10,@ Hyannis,D2,5,11,3,W,44,26,,44,&nbsp;,,
12/18/10,Minatare,D2,0,16,4,W,62,9,,41,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Sioux County,
12/20,Edgemont SD,D2,0,0,4,L,39,44,,33,Sioux County Holiday Tournament,Sioux County,
12/21,Banner County,D1,11,12,3,W,42,27,,44,Sioux County Holiday Tournament,Sioux County,
01/04/11,@ Hay Springs,D2,20,4,1,L,33,44,,39,&nbsp;,,
01/07-01/08,Opponents:,,,,-,,,,,-,Bridgeport Post-Holiday Tournament,Bridgeport,
01/07,Hemingford,C2,14,10,2,L,40,48,,38,Bridgeport Post-Holiday Tournament,Bridgeport,
01/08,Garden County,D1,3,14,4,W,64,31,,41,Bridgeport Post-Holiday Tournament,Bridgeport,
01/14/11,Banner County,D1,11,12,3,W,55,46,,44,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Hemingford,
01/18,Edgemont SD,D2,0,0,4,W,41,40,,44,Panhandle Conference Tournament,Hemingford,
01/21,Hay Springs,D2,20,4,1,L,34,47,,39,Panhandle Conference Tournament,Hemingford,
01/22,Sioux County,D2,12,7,2,W,44,43,,47,Panhandle Conference Tournament,Hemingford,
01/25/11,@ Edgemont SD,D2,0,0,4,W,41,23,,44,&nbsp;,,
01/28/11,@ Morrill,C2,22,1,1,L,30,52,,41,&nbsp;,,
01/29/11,Leyton,D2,9,13,3,W,70,30,,44,&nbsp;,,
02/04/11,@ Cody-Kilgore,D2,10,12,3,L,41,48,,33,&nbsp;,,
02/05/11,Lingle Ft. Laramie WY,D1,0,0,4,W,49,43,,44,&nbsp;,,
02/10/11,@ Sioux County,D2,12,7,2,W,40,38,,47,&nbsp;,,
02/15/11,Creek Valley,D1,1,16,4,W,46,19,,41,&nbsp;,,
02/17/11,Banner County,D1,11,12,3,W,48,33,,44,&nbsp;,,
02/25/11,Sutherland,D1,18,6,1,L,43,51,,39,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,41.261
