2014-2015 Boys Basketball Team Report for Sioux County
This report was generated on 04/01/15 at 10:41 am CDT

Sioux County (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Crawford,D2,8,15,3,W,66,60,,44,&nbsp;,,
12/06/14,Cody-Kilgore,D2,11,8,2,W,65,62,(2OT),47,&nbsp;,,
12/08/14,@ Alliance (JV),B,10,14,3,,,,,-,&nbsp;,,
12/12/14,Minatare,D2,21,2,1,L,37,51,,39,&nbsp;,,
12/19/14,@ Burns WY,C1,5,16,4,W,47,44,,45,&nbsp;,,
12/20/14,@ Arthur County,D2,8,12,3,W,50,30,,44,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Harrison Holiday Tournament,Harrison ,
01/02,Morrill,D1,8,14,3,W,67,45,,46,Harrison Holiday Tournament,Harrison ,
01/03,Banner County,D2,6,14,3,W,50,47,,44,Harrison Holiday Tournament,Harrison ,
01/08/15,Oelrichs SD,D2,5,15,3,W,74,52,,44,&nbsp;,,
01/10/15,Edgemont SD,D2,1,17,4,W,70,44,,41,&nbsp;,,
01/13/15,@ Glendo WY,D2,6,7,3,W,75,43,,44,&nbsp;,,
01/17/15,Hemingford,C2,19,3,1,L,48,55,,42,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,Panhandle Conference,Hay Springs,
01/23,Hay Springs,D2,4,18,4,W,58,51,,41,Panhandle Conference,Hay Springs,
01/24,Hemingford,C2,19,3,1,L,60,90,,42,Panhandle Conference,Hay Springs,
01/27/15,Glendo WY,D2,6,7,3,W,78,46,,44,&nbsp;,,
01/30/15,@ Hay Springs,D2,4,18,4,W,69,37,,41,&nbsp;,,
02/06/15,@ Minatare,D2,21,2,1,L,43,54,,39,&nbsp;,,
02/07/15,Banner County,D2,6,14,3,W,62,47,,44,&nbsp;,,
02/10/15,Crawford,D2,8,15,3,W,76,60,,44,&nbsp;,,
02/13/15,@ Guernsey-Sunrise WY,D2,11,7,2,W,54,41,,47,&nbsp;,,
02/20/15,@ Edgemont SD,D2,1,17,4,W,64,42,,41,&nbsp;,,
02/24/15,Hay Springs,D2,4,18,4,W,69,39,,41,&nbsp;,,
02/26/15,Cody-Kilgore,D2,11,8,2,L,48,51,,36,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,42.727
