2006-2007 Volleyball Team Report for Omaha Duchesne Academy
This report was generated on 06/26/12 at 12:24 pm CDT

Omaha Duchesne Academy (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/02,Opponents:,,,,-,,,,,-,Roncalli Catholic Invite,Roncalli Catholic High School,
08/31,Ashland-Greenwood,C1,12,18,3,W,2,0,,44,Roncalli Catholic Invite,Roncalli Catholic High School,
09/02,Omaha Mercy,B,18,7,2,L,0,2,,36,Roncalli Catholic Invite,Roncalli Catholic High School,
09/02,Glenwood IA,B,7,18,3,W,2,0,,44,Roncalli Catholic Invite,Roncalli Catholic High School,
09/07/06,@ Omaha Roncalli Catholic,B,3,22,4,W,3,0,,41,&nbsp;,,
09/12/06,CB St. Albert IA,C1,16,20,3,W,3,0,,44,&nbsp;,,
09/14/06,Beatrice,B,14,15,3,L,2,3,,33,&nbsp;,,
09/19/06,Fort Calhoun,C1,11,17,3,W,3,0,,44,&nbsp;,,
09/26/06,South Sioux City,B,9,12,3,W,2,1,,44,<font color="green">Triangular (host: South Sioux City)</font>,,
09/26/06,Omaha Gross Catholic,B,24,8,1,L,0,2,,39,<font color="green">Triangular (host: South Sioux City)</font>,,
09/28/06,Schuyler,B,15,12,2,W,2,0,,47,<font color="green">Triangular (host: Schuyler)</font>,,
09/28/06,Blair,B,1,23,4,W,2,0,,41,<font color="green">Triangular (host: Schuyler)</font>,,
09/30-09/30,Opponents:,,,,-,,,,,-,Mercy Tournament,Mercy High School,
09/30,South Sioux City,B,9,12,3,W,2,1,,44,Mercy Tournament,Mercy High School,
09/30,Omaha Bryan,A,12,17,3,W,2,0,,46,Mercy Tournament,Mercy High School,
09/30,Omaha Mercy,B,18,7,2,W,2,1,,47,Mercy Tournament,Mercy High School,
10/03/06,Omaha Mercy,B,18,7,2,L,1,3,,36,&nbsp;,,
10/10/06,Omaha Skutt Catholic,B,24,9,2,L,2,3,,36,&nbsp;,,
10/19/06,@ Ralston,B,6,20,4,W,3,0,,41,&nbsp;,,
10/23/06,@ Falls City,C1,10,16,3,W,3,1,,44,&nbsp;,,
10/25-10/28,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Omaha Roncalli,
10/25,South Sioux City,B,9,12,3,W,3,1,,44,River Cities Conference Tournament,Omaha Roncalli,
10/27,Omaha Gross Catholic,B,24,8,1,L,0,3,,39,River Cities Conference Tournament,Omaha Roncalli,
10/28,Beatrice,B,14,15,3,L,2,3,,33,River Cities Conference Tournament,Omaha Roncalli,
10/31/06,Omaha Roncalli Catholic,B,3,22,4,W,3,0,,41,&nbsp;,,
11/02/06,Omaha Skutt Catholic,B,24,9,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,41.043
