2016-2017 Boys Soccer Team Report for Omaha North
This report was generated on 05/08/17 at 10:00 am CDT

Omaha North (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17,Waverly,B,4,12,3,L,1,2,(SO),33,Fremont Invitational,Fremont - Christensen Field,
03/18-03/18,Opponents:,,,,-,,,,,-,Fremont Invitational,Fremont - Christensen Field,
03/18,Platteview,B,9,8,2,W,4,3,(SO),47,Fremont Invitational,Fremont - Christensen Field,
03/21/17,@ Bellevue East,A,4,14,4,L,0,1,,30,&nbsp;,,
03/24-03/25,Opponents:,,,,-,,,,,-,Bryan Invitational,Bryan Stadium,
03/24,Omaha Central,A,11,7,2,L,0,4,,36,Bryan Invitational,Bryan Stadium,
03/25,Omaha Bryan,A,6,11,3,L,3,7,,33,Bryan Invitational,Bryan Stadium,
03/27/17,@ Papillion-LaVista South,A,14,5,2,L,0,9,,36,&nbsp;,,
03/30/17,@ Fremont,A,11,7,2,L,0,9,,36,&nbsp;,,
04/01/17,Omaha Northwest,A,3,16,4,W,4,1,,41,<font color="green">Triangular (host: Omaha North)</font>,,
04/01/17,Omaha Benson,A,8,11,3,L,0,3,,33,<font color="green">Triangular (host: Omaha North)</font>,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05,Creighton Preparatory School,A,16,3,1,L,0,9,,39,Metro Conference,TBA/TBA,
04/06,Papillion-LaVista,A,7,9,3,L,0,3,,33,Metro Conference,TBA/TBA,
04/13/17,@ Papillion-LaVista,A,7,9,3,L,1,7,,33,&nbsp;,,
04/14-04/15,Opponents:,,,,-,,,,,-,Benson Cup,Benson,
04/14,Omaha Benson,A,8,11,3,L,0,2,,33,Benson Cup,Benson,
04/14,Omaha Northwest,A,3,16,4,W,3,1,,41,Benson Cup,Benson,
04/18/17,Bellevue West,A,9,8,2,L,1,2,,36,&nbsp;,,
04/22-04/22,Opponents:,,,,-,,,,,-,Omaha North Invite,North/Benson,
04/22,Omaha Benson,A,8,11,3,L,0,3,,33,Omaha North Invite,North/Benson,
04/22,Lincoln High,A,4,14,4,L,0,3,,30,Omaha North Invite,North/Benson,
04/24/17,@ Omaha Bryan,A,6,11,3,W,2,1,,44,&nbsp;,,
04/26/17,Omaha Burke,A,11,8,2,L,0,5,,36,&nbsp;,,
05/01/17,@ Lincoln North Star,A,15,3,1,L,0,6,,39,District A-3 Tournament,Seacrest Field,

TotalPoints:,
Win %:,20.000%
Average Points:,36.100
