2005-2006 Softball Team Report for Wisner-Pilger
This report was generated on 06/13/13 at 3:23 am CDT

Wisner-Pilger (1-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,@ Madison,C,6,17,3,L,0,10,,28,&nbsp;,,
08/29/05,@ Yutan/Mead,C,24,6,1,L,0,12,,38,&nbsp;,,
09/01/05,Tekamah-Herman,C,20,14,2,L,0,9,,33,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/01/05,@ West Point Central Catholic,C,18,14,2,L,0,14,,33,&nbsp;,,
09/08/05,Arlington,C,5,16,4,L,1,16,,28,&nbsp;,,
09/10/05,Yutan/Mead,C,24,6,1,L,1,17,,38,&nbsp;,,
09/10/05,@ Raymond Central,C,6,19,4,L,1,7,,28,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Raymond Central,,
09/17/05,Southern,C,13,11,2,L,0,12,,33,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/17/05,Wilber-Clatonia,C,1,23,4,W,12,6,,40,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/22/05,Wayne,C,21,5,1,L,2,16,,38,&nbsp;,,
09/24/05,Madison,C,6,17,3,L,0,10,,28,&nbsp;,,
09/24/05,@ West Point Central Catholic,C,18,14,2,L,0,11,,33,&nbsp;,,
09/24/05,@ Wayne,C,21,5,1,L,0,12,,38,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,WAYNE TOURNAMENT,WAYNE,
10/03/05,Schuyler,B,7,25,4,L,4,6,,30,&nbsp;,,
10/03/05,Schuyler,B,7,25,4,L,5,10,,30,&nbsp;,,
10/06/05,@ Tekamah-Herman,C,20,14,2,L,0,12,,33,&nbsp;,,
10/06/05,@ Boone Central,C,14,11,2,L,0,12,,33,&nbsp;,,

TotalPoints:,
Win %:,5.882%
Average Points:,33.059
