2011-2012 Girls Basketball Team Report for Fullerton
This report was generated on 06/01/12 at 7:00 am CDT

Fullerton (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Newman Grove,D1,14,8,2,L,22,49,,36,&nbsp;,,
12/03/11,Central City,C1,5,15,3,L,34,48,,36,&nbsp;,,
12/09/11,@ Elba/North Loup-Scotia,D1,17,7,2,L,34,42,,36,&nbsp;,,
12/13/11,@ Cedar Valley,D1,19,5,1,L,37,47,,39,&nbsp;,,
12/16/11,@ Twin River,C2,17,6,2,L,22,37,,38,&nbsp;,,
12/17/11,Humphrey St. Francis,D1,11,11,2,W,37,29,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/29,Superior,C2,13,9,2,L,53,56,(OT),38,GICC Holiday Tournament,GICC,
12/30,Fillmore Central,C1,18,6,1,L,30,55,,42,GICC Holiday Tournament,GICC,
01/03/12,Neligh-Oakdale,C2,3,17,4,W,39,16,,43,&nbsp;,,
01/05/12,Nebraska Christian,C2,7,11,3,W,54,43,,46,&nbsp;,,
01/06/12,Cross County,C2,14,11,2,L,33,35,,38,&nbsp;,,
01/07/12,@ Dodge,D2,16,8,2,L,40,46,,36,&nbsp;,,
01/10/12,Lindsay Holy Family,D2,21,1,1,L,19,49,,39,&nbsp;,,
01/12/12,Palmer,D1,8,13,3,W,42,40,,44,&nbsp;,,
01/14/12,Clarkson,D2,3,21,4,W,37,13,,41,&nbsp;,,
01/20-01/21,Opponents:,,,,-,,,,,-,Central 8 Conference Tournament,Friend/Lutheran High Northeast,
01/20,Lutheran High Northeast,C2,25,1,1,L,33,68,,41,Central 8 Conference Tournament,Friend/Lutheran High Northeast,
01/21,Friend,D1,23,3,1,L,46,78,,39,Central 8 Conference Tournament,Friend/Lutheran High Northeast,
01/24-02/04,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
01/27/12,Leigh,D2,2,17,4,W,61,19,,41,&nbsp;,,
01/30,Howells,D2,19,5,1,L,28,50,,39,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
02/02,Humphrey St. Francis,D1,11,11,2,L,36,48,,36,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
02/10/12,Humphrey,D1,21,4,1,L,42,53,,39,&nbsp;,,
02/11/12,@ Howells,D2,19,5,1,L,45,71,,39,&nbsp;,,
02/14/12,Elba/North Loup-Scotia,D1,17,7,2,W,42,39,,47,&nbsp;,,
02/16/12,Cedar Valley,D1,19,5,1,W,42,40,,50,&nbsp;,,
02/24/12,Humphrey,D1,21,4,1,L,25,44,,39,&nbsp;,,

TotalPoints:,
Win %:,32.000%
Average Points:,40.360
