2004-2005 Girls Basketball Team Report for Elkhorn Valley
This report was generated on 12/26/13 at 10:26 pm CST

Elkhorn Valley (18-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Neligh-Oakdale,C2,15,6,2,W,56,31,,50,&nbsp;,,
12/04/04,@ Battle Creek,C1,14,8,2,W,57,56,,47,&nbsp;,,
12/10/04,@ Crofton,C1,18,3,1,L,33,48,,40,&nbsp;,,
12/11/04,Madison,C1,12,10,2,W,51,28,,47,&nbsp;,,
12/17/04,Randolph,C2,13,10,2,W,52,32,,45,&nbsp;,,
12/18/04,Newman Grove,C2,10,10,2,W,50,20,,45,&nbsp;,,
12/29/04,@ Wisner-Pilger,C2,16,6,2,W,49,30,,50,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wisner Tournament,Wisner,
12/30/04,Pierce,C1,5,15,3,W,48,37,,42,&nbsp;,,
01/07/05,@ Laurel-Concord,C2,10,13,3,W,44,35,,45,&nbsp;,,
01/08/05,Hartington Cedar Catholic,C2,15,8,2,L,46,48,,33,&nbsp;,,
01/14/05,@ Plainview,C2,7,13,3,W,48,20,,45,&nbsp;,,
01/15/05,@ Stanton,C2,4,16,4,W,47,28,,40,&nbsp;,,
01/21/05,Creighton,C1,8,12,3,W,63,27,,47,&nbsp;,,
01/22/05,@ Norfolk Catholic,C1,16,6,2,L,52,60,,40,&nbsp;,,
01/25/05,Lutheran High Northeast,C2,9,13,3,W,48,26,,45,&nbsp;,,
01/29/05,@ Creighton,C1,8,12,3,W,56,30,,47,&nbsp;,,
01/29-02/03,(To Be Determined),,,,-,,0,0,,-,NENAC Conference Tournament,Neligh,
01/31/05,@ Neligh-Oakdale,C2,15,6,2,W,46,35,,50,&nbsp;,,
02/03/05,@ Crofton,C1,18,3,1,W,45,42,,52,&nbsp;,,
02/15/05,Plainview,C2,7,13,3,W,48,22,,45,&nbsp;,,
02/17/05,Lutheran High Northeast,C2,9,13,3,W,47,32,,45,&nbsp;,,
02/25/05,@ Randolph,C2,13,10,2,W,65,37,,45,&nbsp;,,

TotalPoints:,
Win %:,85.714%
Average Points:,45.000
