2007-2008 Boys Basketball Team Report for Columbus
This report was generated on 06/13/13 at 3:34 am CDT

Columbus (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/21,Opponents:,,,,-,,,,,-,Early Bird CLASSIC,Fremont / Columbus/ M. West / Om. Central,
11/30,Fremont,A,2,21,4,W,53,37,,41,Early Bird CLASSIC,Fremont / Columbus/ M. West / Om. Central,
12/07/07,@ Lincoln Northeast,A,6,15,3,L,42,48,,33,&nbsp;,,
12/15/07,@ North Platte,A,14,8,2,L,47,54,,36,&nbsp;,,
12/20/07,Lincoln Southwest,A,10,13,3,L,45,49,,33,&nbsp;,,
12/21,Omaha Central,A,22,3,1,L,46,78,,39,Early Bird CLASSIC,Fremont / Columbus/ M. West / Om. Central,
12/27-12/29,Opponents:,,,,-,,,,,-,GNAC Tournament,McCook,
12/27,Scottsbluff,B,16,12,2,W,65,41,,47,GNAC Tournament,McCook,
12/28,Norfolk,A,13,9,2,W,44,41,,47,GNAC Tournament,McCook,
12/29,Kearney,A,18,6,1,L,48,66,,39,GNAC Tournament,McCook,
01/04/08,@ Lincoln Southeast,A,16,7,2,L,56,69,,36,&nbsp;,,
01/12/08,Norfolk,A,13,9,2,L,44,49,,36,&nbsp;,,
01/15/08,Elkhorn,B,15,6,2,L,57,67,,36,&nbsp;,,
01/18/08,@ Lincoln North Star,A,5,18,4,L,56,75,,30,&nbsp;,,
01/22/08,Hastings,B,8,12,3,W,56,47,,44,&nbsp;,,
01/25-01/26,Opponents:,,,,-,,,,,-,East West Classic,Columbus/Kearney/PLV So/O. Benson,
01/25,Kearney,A,18,6,1,L,62,71,,39,East West Classic,Columbus/Kearney/PLV So/O. Benson,
01/26,Omaha Benson,A,16,7,2,L,70,74,,36,East West Classic,Columbus/Kearney/PLV So/O. Benson,
02/01/08,Grand Island,A,17,5,1,L,47,58,,39,&nbsp;,,
02/02/08,@ Omaha South,A,5,17,4,L,58,63,,30,&nbsp;,,
02/08/08,Lincoln High,A,19,4,1,L,61,78,,39,&nbsp;,,
02/09/08,@ Norfolk,A,13,9,2,L,56,70,,36,&nbsp;,,
02/14/08,@ Grand Island,A,17,5,1,L,42,59,,39,&nbsp;,,
02/15/08,Lincoln East,A,11,12,3,L,56,58,,33,&nbsp;,,
02/23/08,Kearney,A,18,6,1,L,39,42,,39,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,37.591
