2010-2011 Boys Basketball Team Report for St. Mary's
This report was generated on 12/26/13 at 10:28 pm CST

St. Mary's (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Clearwater/Orchard,D1,3,17,4,W,76,40,,43,&nbsp;,,
12/04/10,@ St. Edward,D2,2,21,4,W,72,20,,41,&nbsp;,,
12/07/10,Niobrara/Verdigre,D1,14,9,2,W,65,62,,49,&nbsp;,,
12/10/10,Hartington,D1,13,8,2,W,56,33,,49,&nbsp;,,
12/14/10,@ Neligh-Oakdale,C2,7,14,3,W,60,50,,47,&nbsp;,,
12/17/10,@ North Central,D1,12,9,2,W,67,53,,49,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/27,North Central,D1,12,9,2,W,65,40,,49,Stuart Holiday Tournament,Stuart,
12/28,Stuart,D2,12,9,2,W,57,41,,47,Stuart Holiday Tournament,Stuart,
01/08/11,Cody-Kilgore,D2,11,10,2,W,80,60,,47,&nbsp;,,
01/13/11,Ewing,D2,9,11,3,W,61,37,,44,&nbsp;,,
01/15/11,@ CWC,D1,18,7,2,W,70,62,,49,&nbsp;,,
01/18/11,@ Santee,D2,2,19,4,W,89,40,,41,&nbsp;,,
01/21/11,@ Lynch,D2,5,15,3,W,66,32,,44,&nbsp;,,
01/25/11,@ Creighton,D1,9,13,3,W,60,42,,46,&nbsp;,,
01/27/11,@ Stuart,D2,12,9,2,W,41,33,,47,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/02,Clearwater/Orchard,D1,3,17,4,W,70,27,,43,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/03,Stuart,D2,12,9,2,W,55,39,,47,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/05,CWC,D1,18,7,2,L,51,56,,38,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/08/11,West Boyd,D1,18,5,1,W,40,37,,52,&nbsp;,,
02/10/11,West Holt,C2,9,16,3,W,50,39,,47,&nbsp;,,
02/18/11,@ Elgin Public/Pope John,C2,5,17,4,W,60,33,,44,&nbsp;,,
02/22/11,Lynch,D2,5,15,3,W,69,37,,44,&nbsp;,,
02/24/11,Ewing,D2,9,11,3,W,66,58,,44,&nbsp;,,
03/01/11,Wynot,D2,23,2,1,L,49,54,,39,&nbsp;,,

TotalPoints:,
Win %:,91.667%
Average Points:,45.417
