2015-2016 Boys Soccer Team Report for Papillion-LaVista
This report was generated on 05/18/16 at 2:41 pm CDT

Papillion-LaVista (7-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/16,Omaha Concordia,B,4,9,3,W,5,2,,44,&nbsp;,,
03/22/16,Creighton Preparatory School,A,18,1,1,L,0,2,,39,&nbsp;,,
03/25/16,@ Omaha Northwest,A,5,14,3,W,4,1,,44,&nbsp;,,
03/28/16,@ Bellevue West,A,3,13,4,W,4,2,,41,&nbsp;,,
03/30/16,Omaha Bryan,A,4,14,4,L,1,2,,30,&nbsp;,,
04/04/16,@ Ralston,B,9,9,2,W,3,1,,47,&nbsp;,,
04/05/16,Omaha Westside,A,17,2,1,L,1,4,,39,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/06,Millard North,A,14,4,1,L,0,4,,39,Metro Conference,TBD/TBD,
04/07,Omaha Benson,A,4,14,4,W,1,0,,41,Metro Conference,TBD/TBD,
04/13/16,@ Omaha North,A,4,15,4,W,6,1,,41,&nbsp;,,
04/18/16,Omaha Central,A,13,6,2,L,0,2,,36,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Millard South Invite ,Millard South,
04/22,Millard North,A,14,4,1,L,1,2,,39,Millard South Invite ,Millard South,
04/23,Omaha Burke,A,12,6,2,L,2,3,(SO),36,Millard South Invite ,Millard South,
04/25/16,@ Millard South,A,11,9,2,L,1,3,,36,&nbsp;,,
04/28-04/29,Opponents:,,,,-,,,,,-,Millard South/Papio Cup,Papillio-LV/Millard South,
04/28,Papillion-LaVista South,A,10,8,2,L,0,1,,36,Millard South/Papio Cup,Papillio-LV/Millard South,
04/29,Omaha Concordia,B,4,9,3,W,5,0,,44,Millard South/Papio Cup,Papillio-LV/Millard South,
05/03/16,South Sioux City,A,14,6,2,L,0,1,,36,District A-6 Tournament,Baldwin Park,

TotalPoints:,
Win %:,41.176%
Average Points:,39.294
