2021-2022 Girls Soccer Team Report for Scottsbluff
This report was generated on 03/13/23 at 11:18 am CDT

Scottsbluff (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/22,@ Newcastle WY,B,4,7,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/22,Sterling CO,B,5,10,3,W,10,0,,44,&nbsp;,,
03/28/22,@ North Platte,A,11,5,2,L,0,6,,38,&nbsp;,,
04/02/22,Northwest,B,15,2,1,W,4,2,,50,&nbsp;,,
04/06/22,@ Gering,B,0,13,4,W,1,0,(FORFEIT),41,&nbsp;,,
04/08/22,@ Lexington,B,10,7,2,L,1,4,,36,&nbsp;,,
04/09/22,Elkhorn North,B,10,7,2,L,0,4,,36,<font color="green">Triangular (host: Scottsbluff)</font>,,
04/09/22,Norris,B,17,1,1,L,0,8,,39,<font color="green">Triangular (host: Hastings)</font>,,
04/12/22,Torrington WY,B,3,10,4,W,7,0,,41,&nbsp;,,
04/14/22,@ Campbell County WY,A,3,9,3,L,0,3,,35,&nbsp;,,
04/21/22,Douglas WY,B,8,4,2,W,5,2,,47,&nbsp;,,
04/23/22,Kearney Catholic,B,6,7,3,W,1,0,,44,<font color="green">Double Triangular (host: Kearney Catholic)</font>,,
04/23/22,Holdrege,B,1,11,4,W,3,0,,41,Site: Kearney Catholic - Baldwin Park,Kearney Catholic - Baldwin Park,
04/26/22,Gering,B,0,13,4,W,1,0,,41,&nbsp;,,
04/28/22,North Platte,A,11,5,2,L,1,3,,38,&nbsp;,,
05/03/22,Gering,B,0,13,4,W,1,0,(1-0 Forfeit),41,Subdistrict B-8 Tournament,Landers Soccer Complex ,
05/04/22,Lexington,B,10,7,2,W,2,0,,47,Subdistrict B-8 Tournament,Landers Soccer Complex ,
05/07/22,@ Columbus Scotus,B,15,2,1,L,1,7,,39,District Final B-4 Tournament,Wilderness Park,

TotalPoints:,
Win %:,58.824%
Average Points:,41.059
