2014-2015 Boys Basketball Team Report for Neligh-Oakdale
This report was generated on 04/01/15 at 10:41 am CDT

Neligh-Oakdale (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Ewing,D2,0,21,4,W,58,10,,41,&nbsp;,,
12/05/14,@ Elkhorn Valley,D2,4,18,4,W,52,34,,41,&nbsp;,,
12/09/14,@ Elgin Public/Pope John,C2,7,15,3,W,62,30,,44,&nbsp;,,
12/12/14,Creighton,D1,11,12,3,W,58,47,,44,&nbsp;,,
12/16/14,St. Mary's,D1,9,11,3,W,65,38,,44,&nbsp;,,
12/19/14,Bloomfield,D1,17,8,2,W,54,47,,47,&nbsp;,,
12/29-01/02,Opponents:,,,,-,,,,,-,Riverside Holiday Tournament,Cedar Rapids,
12/30,Riverside,D2,19,7,2,L,63,72,,36,Riverside Holiday Tournament,Cedar Rapids,
01/02,Burwell,C2,8,14,3,W,58,33,,44,Riverside Holiday Tournament,Cedar Rapids,
01/09/15,Plainview,C2,5,18,4,W,50,34,,41,&nbsp;,,
01/10/15,Stuart,D2,18,8,2,L,56,68,,36,&nbsp;,,
01/13/15,@ Osmond,D1,12,9,2,W,60,42,,47,&nbsp;,,
01/15/15,@ Humphrey/Lindsay Holy Family,C2,11,13,3,W,67,62,,44,&nbsp;,,
01/17/15,Madison,C1,8,15,3,W,68,56,,46,&nbsp;,,
01/19/15,O'Neill,C1,11,14,3,W,46,43,,46,&nbsp;,,
01/20/15,@ Clearwater/Orchard,D1,24,1,1,L,48,57,(1OT),39,&nbsp;,,
01/23/15,Randolph,D1,15,7,2,W,39,37,,47,&nbsp;,,
01/27/15,@ West Holt,C2,17,8,2,W,58,53,,47,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,NVC,Stuart / North Central/West Holt (Finals),
01/31,Elgin Public/Pope John,C2,7,15,3,W,52,34,,44,NVC,Stuart / North Central/West Holt (Finals),
02/02,West Holt,C2,17,8,2,W,63,56,,47,NVC,Stuart / North Central/West Holt (Finals),
02/05,Clearwater/Orchard,D1,24,1,1,L,55,67,,39,NVC,Stuart / North Central/West Holt (Finals),
02/07,Boyd County,D1,16,8,2,W,49,43,,47,NVC,Stuart / North Central/West Holt (Finals),
02/10/15,Battle Creek,C2,21,5,1,L,58,82,,39,&nbsp;,,
02/13/15,@ CWC,D1,8,14,3,W,59,47,,44,&nbsp;,,
02/20/15,@ Niobrara/Verdigre,C2,11,12,3,W,72,63,,44,&nbsp;,,
02/24/15,Plainview,C2,5,18,4,W,71,52,,41,&nbsp;,,
02/26/15,West Holt,C2,17,8,2,L,48,58,,36,&nbsp;,,

TotalPoints:,
Win %:,76.923%
Average Points:,42.885
