Team Report for Omaha Westview
This report was generated on 02/28/24 at 9:53 am CST

Omaha Westview (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/04,Opponents:,,,,-,,,,,-,OPS Jamboree,Northwest HS/Westview HS,
11/30,Omaha Burke,A,5,18,4,W,67,33,,43,OPS Jamboree,Northwest HS/Westview HS,
12/02,Omaha Central,A,16,8,2,W,56,54,,49,OPS Jamboree,Northwest HS/Westview HS,
12/04,Omaha Bryan,A,15,10,2,L,49,66,,38,OPS Jamboree,Northwest HS/Westview HS,
12/08/23,Omaha Benson,A,7,16,3,W,60,57,,46,&nbsp;,,
12/09/23,@ Omaha North,A,21,3,1,L,49,75,,41,&nbsp;,,
12/16/23,Lincoln Pius X,A,18,6,1,W,67,56,,52,&nbsp;,,
12/19/23,@ Papillion-LaVista South,A,15,9,2,L,54,72,,38,&nbsp;,,
12/22-01/03,Opponents:,,,,-,,,,,-,Metro Conference,Prep/Westview,
12/29,Omaha Bryan,A,15,10,2,L,49,52,,38,Metro Conference,Prep/Westview,
12/30,Bellevue East,A,2,22,4,W,77,49,,43,Metro Conference,Prep/Westview,
01/04/24,@ Elkhorn South,A,12,12,2,W,70,52,,49,&nbsp;,,
01/06/24,Creighton Preparatory School,A,17,7,2,L,50,67,,38,&nbsp;,,
01/12/24,@ Omaha South,A,4,17,4,W,71,42,,43,&nbsp;,,
01/20/24,Gretna,A,20,5,1,L,56,65,,41,&nbsp;,,
01/26/24,@ Gretna East,B,7,17,3,W,49,31,,44,&nbsp;,,
01/27/24,@ Lincoln Southeast,A,19,7,2,L,47,70,,38,&nbsp;,,
01/30/24,Omaha Buena Vista,A,1,21,4,W,67,34,,43,&nbsp;,,
02/02/24,Grand Island,A,8,15,3,W,77,43,,46,&nbsp;,,
02/05/24,Kearney,A,17,7,2,L,42,51,,38,&nbsp;,,
02/06/24,@ Millard West,A,10,13,3,L,44,49,,35,&nbsp;,,
02/09/24,Omaha Bryan,A,15,10,2,W,55,49,,49,&nbsp;,,
02/10/24,Bellevue East,A,2,22,4,W,75,71,,43,&nbsp;,,
02/13/24,@ Omaha Burke,A,5,18,4,W,61,41,,43,&nbsp;,,
02/16/24,@ Papillion-LaVista,A,12,12,2,W,59,37,,49,&nbsp;,,
02/24/24,Lincoln North Star,A,13,10,2,L,48,55,,38,District A-1 Tournament,,

TotalPoints:,
Win %:,58.333%
Average Points:,42.708
