2011-2012 Volleyball Team Report for Elgin Public/Pope John
This report was generated on 06/05/12 at 12:26 am CDT

Elgin Public/Pope John (11-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,CWC,D1,14,13,2,L,0,2,,36,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
09/01/11,Clearwater/Orchard,D1,17,11,2,L,0,2,,36,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
09/06/11,Stuart,D2,28,3,1,L,0,2,,39,<font color="green">Double Triangular (host: Stuart)</font>,,
09/06/11,Ewing,D2,19,11,2,W,2,1,,47,<font color="green">Double Triangular (host: Stuart)</font>,,
09/08/11,@ West Boyd,D1,12,15,3,W,3,0,,44,&nbsp;,,
09/13/11,@ Stanton,C2,13,18,3,W,3,2,,44,&nbsp;,,
09/15/11,Creighton,C2,6,16,3,W,3,2,,44,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,CWC Tourney (4-Team Round Robin),Bartlett,
09/17,CWC,D1,14,13,2,L,0,2,,36,CWC Tourney,Bartlett,
09/17,Humphrey,D1,30,2,1,L,0,2,,39,CWC Tourney,Bartlett,
09/17,Cedar Valley,D1,27,4,1,L,0,2,,39,CWC Tourney,Bartlett,
09/22/11,Cedar Valley,D1,27,4,1,L,1,2,,39,<font color="green">Triangular (host: Cedar Valley)</font>,,
09/22/11,,,16,12,2,L,1,2,,36,<font color="green">Triangular (host: Cedar Valley)</font>,,
09/27/11,Osmond,D1,15,8,2,L,1,2,,36,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/27/11,Lindsay Holy Family,D2,12,13,3,W,2,1,,44,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/29/11,CWC,D1,14,13,2,L,1,3,,36,&nbsp;,,
10/04/11,St. Mary's,D1,24,8,1,W,2,1,,50,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/04/11,Humphrey St. Francis,D1,11,14,3,L,1,2,,33,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/06/11,Wausa,D2,4,20,4,W,2,1,,41,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
10/06/11,CWC,D1,14,13,2,W,2,1,,47,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
10/10/11,Twin River,C2,26,5,1,L,0,3,,39,&nbsp;,,
10/11/11,Neligh-Oakdale,C2,10,19,3,W,2,0,,44,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
10/11/11,Humphrey,D1,30,2,1,L,0,2,,39,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
10/14/11,@ Niobrara/Verdigre,D1,6,20,4,W,3,0,,41,&nbsp;,,
10/18/11,Ord,C2,25,6,1,L,1,2,,39,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/18/11,Burwell,C2,18,7,2,L,0,2,,36,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/24,St. Mary's,D1,24,8,1,L,0,3,,39,Niobrara Valley Conference Tournament,TBA & Orchard/O'Neill (Finals),
10/24,Santee,D2,4,20,4,W,2,0,,41,Niobrara Valley Conference Tournament,TBA & Orchard/O'Neill (Finals),
11/01/11,Ord,C2,25,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,39.286%
Average Points:,40.107
