2016-2017 Softball Team Report for Omaha South
This report was generated on 10/24/16 at 12:31 pm CDT

Omaha South (6-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,@ Bellevue East,A,12,17,3,L,9,18,,33,&nbsp;,,
08/19-08/20,Opponents:,,,,-,,,,,-,Bellevue East Invite,Champions Village Complex,
08/20,Bellevue East,A,12,17,3,L,0,12,,33,Bellevue East Invite,Champions Village Complex,
08/20,Beatrice,B,17,14,2,L,2,14,,36,Bellevue East Invite,Champions Village Complex,
08/20,Papillion-LaVista South,A,16,18,3,L,3,12,,33,Bellevue East Invite,Champions Village Complex,
08/22/16,Papillion-LaVista South,A,16,18,3,L,0,16,,33,&nbsp;,,
08/25-08/26,Opponents:,,,,-,,,,,-,South High Invite,HP Smith Softball Fields,
08/25,Omaha Bryan,A,3,24,4,W,13,7,,41,South High Invite,HP Smith Softball Fields,
08/25,Omaha Burke,A,11,15,3,L,0,8,,33,South High Invite,HP Smith Softball Fields,
08/26,Omaha North,A,5,16,4,W,13,2,,41,South High Invite,HP Smith Softball Fields,
09/01/16,Omaha North,A,5,16,4,W,12,8,,41,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/02,Omaha North,A,5,16,4,L,6,14,,30,Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/03,Lincoln High,A,9,23,3,L,0,8,,33,Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/03,Omaha Benson,A,2,25,4,W,12,0,,41,Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/06/16,@ Millard South,A,25,6,1,L,0,10,,39,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Conference,TBA,
09/08,Omaha Bryan,A,3,24,4,W,14,6,,41,Metro Conference,TBA,
09/08,Omaha Burke,A,11,15,3,L,2,12,,33,Metro Conference,TBA,
09/15/16,Omaha Bryan,A,3,24,4,L,9,11,,30,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Hall of Fame Softball Complex,
09/17,Plattsmouth,B,9,16,3,L,2,18,,33,Plattsmouth Invite,Hall of Fame Softball Complex,
09/17,Falls City,C,19,13,2,L,0,17,,36,Plattsmouth Invite,Hall of Fame Softball Complex,
09/17,North Bend Central,C,5,21,4,W,8,4,,41,Plattsmouth Invite,Hall of Fame Softball Complex,
09/20/16,Omaha Northwest,A,12,15,3,L,1,11,,33,&nbsp;,,
09/22/16,@ Omaha Burke,A,11,15,3,L,0,16,,33,&nbsp;,,
09/27/16,@ Omaha Westside,A,13,19,3,L,3,21,,33,&nbsp;,,
09/28/16,@ Omaha Central,A,20,14,2,L,0,12,,36,&nbsp;,,
09/29/16,Omaha Benson,A,2,25,4,L,4,12,,30,&nbsp;,,
10/07/16,@ Kearney,A,32,6,1,L,1,16,,39,District A-3 Tournament,Harvey Park,
10/07/16,Omaha Westside,A,13,19,3,L,0,15,,33,District A-3 Tournament,Harvey Park,

TotalPoints:,
Win %:,23.077%
Average Points:,35.308
