2014-2015 Girls Soccer Team Report for Bellevue East
This report was generated on 05/11/15 at 9:06 am CDT

Bellevue East (4-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21-03/21,Opponents:,,,,-,,,,,-,Bellevue Invite,Bellevue East/Bellevue West,
03/21,Omaha Burke,A,7,11,3,L,2,6,,33,Bellevue Invite,Bellevue East/Bellevue West,
03/21,Kearney,A,18,2,1,L,0,3,,39,Bellevue Invite,Bellevue East/Bellevue West,
03/23/15,@ Omaha North,A,6,10,3,W,2,0,,44,&nbsp;,,
03/27/15,Bennington,B,1,14,4,W,3,0,,41,&nbsp;,,
03/30/15,Papillion-LaVista South,A,11,7,2,L,0,5,,36,&nbsp;,,
04/01/15,Omaha Burke,A,7,11,3,L,2,5,,33,&nbsp;,,
04/06/15,@ Omaha Northwest,A,1,16,4,W,2,1,,41,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Conference,Norris/Bryan/Northwest,
04/09,Omaha North,A,6,10,3,L,0,1,,33,Metro Conference,Norris/Bryan/Northwest,
04/10,Omaha Benson,A,2,16,4,W,4,0,,41,Metro Conference,Norris/Bryan/Northwest,
04/14/15,Elkhorn South,B,18,0,1,L,0,8,,39,&nbsp;,,
04/16/15,Millard South,A,7,9,3,L,0,6,,33,&nbsp;,,
04/18/15,Lincoln East,A,11,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/15,@ Omaha South,A,12,7,2,L,0,3,,36,&nbsp;,,
04/24/15,Omaha Westside,A,13,4,1,L,0,8,,39,&nbsp;,,
04/27/15,@ Omaha Bryan,A,4,11,3,L,1,2,,33,&nbsp;,,
05/04/15,@ Omaha Westside,A,13,4,1,L,1,8,,39,&nbsp;,,

TotalPoints:,
Win %:,26.667%
Average Points:,37.333
