2008-2009 Girls Basketball Team Report for Verdigre
This report was generated on 12/26/13 at 10:29 pm CST

Verdigre (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Stuart,D2,3,16,4,L,40,51,,30,&nbsp;,,
12/05/08,@ Pope John,D2,20,5,1,L,21,100,,39,&nbsp;,,
12/09/08,@ St. Mary's,D2,10,12,3,L,24,58,,33,&nbsp;,,
12/12/08,Clearwater,D2,12,8,2,L,35,64,,36,&nbsp;,,
12/19/08,Niobrara,D2,1,19,4,W,54,51,(OT),41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/29,Lynch,D2,10,11,3,L,49,52,,33,Verdigre Holiday Tournament,Verdigre,
12/30,Niobrara,D2,1,19,4,W,42,22,,41,Verdigre Holiday Tournament,Verdigre,
01/06/09,@ Orchard,D2,10,12,3,L,29,53,,33,&nbsp;,,
01/16/09,Lynch,D2,10,11,3,L,32,55,,33,&nbsp;,,
01/20/09,@ Ewing,D2,21,3,1,L,23,84,,39,&nbsp;,,
01/23/09,Elgin,D2,6,11,3,L,14,43,,33,&nbsp;,,
01/27/09,@ Wheeler Central,D2,6,11,3,L,40,70,,33,&nbsp;,,
01/29/09,Santee,D2,4,16,4,W,52,36,,41,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
01/31,Clearwater,D2,12,8,2,L,37,71,,36,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/10/09,@ Bloomfield,D1,7,14,3,L,51,62,,35,&nbsp;,,
02/12/09,Coleridge,D2,16,5,1,L,38,71,,39,&nbsp;,,
02/13/09,@ West Boyd,D1,15,9,2,L,30,70,,38,&nbsp;,,
02/16/09,Niobrara,D2,1,19,4,W,48,31,,41,&nbsp;,,
02/17/09,St. Mary's,D2,10,12,3,L,26,60,,33,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,36.158
