2004-2005 Girls Basketball Team Report for Niobrara
This report was generated on 06/13/13 at 3:51 am CDT

Niobrara (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Stuart,D2,14,7,2,W,59,55,,50,&nbsp;,,
12/10/04,@ Ewing,D2,0,19,4,W,60,14,,40,&nbsp;,,
12/11/04,Bloomfield,D2,2,14,4,W,58,33,,40,&nbsp;,,
12/13/04,@ Wausa,D1,8,13,3,W,60,47,,47,&nbsp;,,
12/14/04,Elgin,D2,5,15,3,W,55,23,,40,&nbsp;,,
12/17/04,@ Verdigre,D2,5,13,3,W,56,32,,40,&nbsp;,,
12/30/04,@ Verdigre,D2,5,13,3,W,56,30,,40,&nbsp;,,
12/30-12/31,(To Be Determined),,,,-,,0,0,,-,Verdigre Holiday Tournament,Verdigre,
12/31/04,@ St. Mary's,D2,10,10,2,W,51,39,,45,&nbsp;,,
01/06-01/08,(To Be Determined),,,,-,,0,0,,-,Wausa Tournament,Wausa,
01/07/05,Osmond,C2,3,16,4,W,47,32,,43,&nbsp;,,
01/08/05,@ Orchard,D1,16,6,2,L,58,67,,40,&nbsp;,,
01/11/05,@ Wynot,D2,20,4,1,L,36,44,,38,&nbsp;,,
01/14/05,@ Butte,D2,8,12,3,W,49,34,,45,&nbsp;,,
01/18/05,Spencer-Naper,D1,12,7,2,W,55,45,,47,&nbsp;,,
01/21/05,Pope John,D1,14,7,2,L,45,52,,40,&nbsp;,,
01/25/05,@ Santee,D2,0,4,4,W,1,0,,40,&nbsp;,,
01/27/05,Orchard,D1,16,6,2,L,40,49,,40,&nbsp;,,
01/29/05,Wheeler Central,D2,4,11,3,W,42,32,,40,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference Tournament,Pope John,
02/01/05,@ Orchard,D1,16,6,2,L,42,47,,40,&nbsp;,,
02/08/05,Lynch,D2,7,13,3,W,59,40,,45,&nbsp;,,
02/10/05,@ Clearwater,D2,21,2,1,L,38,49,,38,&nbsp;,,
02/15/05,Bloomfield,D2,2,14,4,W,47,27,,40,&nbsp;,,
02/17/05,St. Mary's,D2,10,10,2,W,46,35,,45,&nbsp;,,
02/25/05,@ Wynot,D2,20,4,1,L,39,59,,38,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,41.783
