2004-2005 Girls Basketball Team Report for Randolph
This report was generated on 12/26/13 at 10:29 pm CST

Randolph (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Osmond,C2,3,16,4,W,58,21,,40,&nbsp;,,
12/09/04,Ponca,C2,5,13,3,W,46,36,,40,&nbsp;,,
12/11/04,@ Laurel-Concord,C2,10,13,3,W,37,34,,45,&nbsp;,,
12/17/04,@ Elkhorn Valley,C2,18,3,1,L,32,52,,38,&nbsp;,,
12/18/04,Lutheran High Northeast,C2,9,13,3,W,47,45,,45,&nbsp;,,
12/28/04,Winside,D1,2,16,4,W,65,14,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Randolph Holiday Tournament,Randolph,
12/29/04,@ Battle Creek,C1,14,8,2,L,32,47,,35,&nbsp;,,
01/07/05,Creighton,C1,8,12,3,W,55,31,,47,&nbsp;,,
01/13/05,@ Hartington,C2,7,12,3,W,67,56,,45,&nbsp;,,
01/18/05,@ Pierce,C1,5,15,3,L,32,37,,30,&nbsp;,,
01/21/05,@ Neligh-Oakdale,C2,15,6,2,L,40,46,,38,&nbsp;,,
01/22/05,@ Wakefield,C2,17,6,2,W,43,39,,50,&nbsp;,,
01/27/05,Plainview,C2,7,13,3,W,55,41,,45,&nbsp;,,
01/29/05,Plainview,C2,7,13,3,W,39,31,,45,&nbsp;,,
01/29-02/03,(To Be Determined),,,,-,,0,0,,-,NENAC Conference Tournament,Neligh,
01/31/05,@ Crofton,C1,18,3,1,L,25,51,,40,&nbsp;,,
02/03/05,Neligh-Oakdale,C2,15,6,2,L,39,46,,38,&nbsp;,,
02/08/05,@ Battle Creek,C1,14,8,2,L,34,51,,35,&nbsp;,,
02/10/05,Homer,C2,13,8,2,L,50,53,,33,&nbsp;,,
02/11/05,Crofton,C1,18,3,1,L,37,59,,40,&nbsp;,,
02/14/05,Ponca,C2,5,13,3,W,56,43,,40,&nbsp;,,
02/15/05,@ Wakefield,C2,17,6,2,W,31,29,,50,&nbsp;,,
02/17/05,@ Hartington Cedar Catholic,C2,15,8,2,W,56,49,,45,&nbsp;,,
02/25/05,Elkhorn Valley,C2,18,3,1,L,37,65,,38,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,40.957
