2008-2009 Girls Basketball Team Report for Wynot
This report was generated on 12/26/13 at 10:29 pm CST

Wynot (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Newcastle,D2,18,5,1,W,51,37,,50,&nbsp;,,
12/05/08,@ Winside,D1,3,16,4,W,66,45,,43,&nbsp;,,
12/12/08,Osmond,D1,8,10,3,W,36,30,,46,&nbsp;,,
12/22/08,@ Wausa,D2,15,6,2,W,34,33,,47,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Elgin Pope John Holiday Tournament,Pope John Central Catholic,
01/02,Pope John,D2,20,5,1,W,55,48,,50,Elgin Pope John Holiday Tournament,Pope John Central Catholic,
01/03,Hartington Cedar Catholic,C2,17,5,1,L,40,48,,42,Elgin Pope John Holiday Tournament,Pope John Central Catholic,
01/06/09,@ Omaha Nation,D1,9,12,3,W,62,32,,46,&nbsp;,,
01/08-01/09,Opponents:,,,,-,,,,,-,Classic Tournament,Hartington,
01/08,Newcastle,D2,18,5,1,L,27,40,,39,Classic Tournament,Hartington,
01/09,Hartington,D1,3,16,4,W,60,33,,43,Classic Tournament,Hartington,
01/13/09,Niobrara,D2,1,19,4,W,86,25,,41,&nbsp;,,
01/16/09,@ Winnebago,C2,10,9,2,W,59,35,,50,&nbsp;,,
01/17/09,Leigh,D2,3,18,4,W,46,29,,41,&nbsp;,,
01/20/09,@ Allen,D1,5,15,3,W,60,32,,46,&nbsp;,,
01/22/09,Gayville-Volin SD,D2,0,20,4,W,79,12,,41,&nbsp;,,
01/26/09,Bloomfield,D1,7,14,3,W,45,33,,46,&nbsp;,,
01/27/09,@ Newman Grove,D1,11,10,2,L,36,47,,38,&nbsp;,,
01/29/09,@ Coleridge,D2,16,5,1,L,53,66,,39,&nbsp;,,
01/31-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/31,Hartington,D1,3,16,4,W,52,29,,43,Lewis & Clark Conference Tournament,TBA,
02/03,Wausa,D2,15,6,2,L,24,39,,36,Lewis & Clark Conference Tournament,TBA,
02/13/09,@ Hartington,D1,3,16,4,W,50,34,,43,&nbsp;,,
02/17/09,Coleridge,D2,16,5,1,W,42,32,,50,&nbsp;,,
02/19/09,Newcastle,D2,18,5,1,L,29,31,,39,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.591
